"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180425,22950,"1F","Fixed",30,30,""
7,20180425,22110,"1S","Trough",100,130,""
7,20180425,22580,"1A","Peak",200,230,""
7,20180425,21530,"04","Fixed",400,400,""
7,20180425,21230,"1B","Trough",430,730,"Om"
7,20180425,34010,"2F","Peak",800,900,"DM"
7,20180425,33430,"2A","Peak",930,1030,""
7,20180425,32290,"2B","Peak",1100,1300,""
7,20180425,30360,"3B","Trough",1330,1630,"Dm"
7,20180425,34040,"3C","Peak",1700,1830,""
7,20180425,34480,"4A","Trough",1900,2030,"EM"
7,20180425,34450,"4B","Peak",2100,2130,""
7,20180425,24430,"4C","Fixed",2400,2400,""
