Contract volume enacted per settlement period.,,
"Positive: NG buy, Negative: NG Sell",,
Issued:,7/31/2017,
Date,SP,Volume (MW)
8/30/2017,48,230
8/30/2017,47,230
8/30/2017,46,0
8/30/2017,45,0
8/30/2017,44,0
8/30/2017,43,0
8/30/2017,42,0
8/30/2017,41,0
8/30/2017,40,0
8/30/2017,39,0
8/30/2017,38,0
8/30/2017,37,0
8/30/2017,36,0
8/30/2017,35,0
8/30/2017,34,0
8/30/2017,33,0
8/30/2017,32,0
8/30/2017,31,0
8/30/2017,30,0
8/30/2017,29,0
8/30/2017,28,0
8/30/2017,27,0
8/30/2017,26,0
8/30/2017,25,0
8/30/2017,24,0
8/30/2017,23,0
8/30/2017,22,0
8/30/2017,21,0
8/30/2017,20,0
8/30/2017,19,0
8/30/2017,18,0
8/30/2017,17,0
8/30/2017,16,0
8/30/2017,15,0
8/30/2017,14,230
8/30/2017,13,230
8/30/2017,12,230
8/30/2017,11,230
8/30/2017,10,230
8/30/2017,9,230
8/30/2017,8,230
8/30/2017,7,230
8/30/2017,6,230
8/30/2017,5,230
8/30/2017,4,230
8/30/2017,3,230
8/30/2017,2,230
8/30/2017,1,230
8/29/2017,48,230
8/29/2017,47,230
8/29/2017,46,0
8/29/2017,45,0
8/29/2017,44,0
8/29/2017,43,0
8/29/2017,42,0
8/29/2017,41,0
8/29/2017,40,0
8/29/2017,39,0
8/29/2017,38,0
8/29/2017,37,0
8/29/2017,36,0
8/29/2017,35,0
8/29/2017,34,0
8/29/2017,33,0
8/29/2017,32,0
8/29/2017,31,0
8/29/2017,30,0
8/29/2017,29,0
8/29/2017,28,0
8/29/2017,27,0
8/29/2017,26,0
8/29/2017,25,0
8/29/2017,24,0
8/29/2017,23,0
8/29/2017,22,0
8/29/2017,21,0
8/29/2017,20,0
8/29/2017,19,0
8/29/2017,18,0
8/29/2017,17,0
8/29/2017,16,0
8/29/2017,15,0
8/29/2017,14,230
8/29/2017,13,230
8/29/2017,12,230
8/29/2017,11,230
8/29/2017,10,230
8/29/2017,9,230
8/29/2017,8,230
8/29/2017,7,230
8/29/2017,6,230
8/29/2017,5,230
8/29/2017,4,230
8/29/2017,3,230
8/29/2017,2,230
8/29/2017,1,230
8/28/2017,48,230
8/28/2017,47,230
8/28/2017,46,0
8/28/2017,45,0
8/28/2017,44,0
8/28/2017,43,0
8/28/2017,42,0
8/28/2017,41,0
8/28/2017,40,0
8/28/2017,39,0
8/28/2017,38,0
8/28/2017,37,0
8/28/2017,36,0
8/28/2017,35,0
8/28/2017,34,0
8/28/2017,33,0
8/28/2017,32,0
8/28/2017,31,0
8/28/2017,30,0
8/28/2017,29,0
8/28/2017,28,0
8/28/2017,27,0
8/28/2017,26,0
8/28/2017,25,0
8/28/2017,24,0
8/28/2017,23,0
8/28/2017,22,0
8/28/2017,21,0
8/28/2017,20,0
8/28/2017,19,0
8/28/2017,18,0
8/28/2017,17,0
8/28/2017,16,0
8/28/2017,15,0
8/28/2017,14,230
8/28/2017,13,230
8/28/2017,12,230
8/28/2017,11,230
8/28/2017,10,230
8/28/2017,9,230
8/28/2017,8,230
8/28/2017,7,230
8/28/2017,6,230
8/28/2017,5,230
8/28/2017,4,230
8/28/2017,3,230
8/28/2017,2,230
8/28/2017,1,230
8/27/2017,48,230
8/27/2017,47,230
8/27/2017,46,0
8/27/2017,45,0
8/27/2017,44,0
8/27/2017,43,0
8/27/2017,42,0
8/27/2017,41,0
8/27/2017,40,0
8/27/2017,39,0
8/27/2017,38,0
8/27/2017,37,0
8/27/2017,36,0
8/27/2017,35,0
8/27/2017,34,0
8/27/2017,33,0
8/27/2017,32,0
8/27/2017,31,0
8/27/2017,30,0
8/27/2017,29,0
8/27/2017,28,0
8/27/2017,27,0
8/27/2017,26,0
8/27/2017,25,0
8/27/2017,24,0
8/27/2017,23,0
8/27/2017,22,0
8/27/2017,21,0
8/27/2017,20,0
8/27/2017,19,0
8/27/2017,18,0
8/27/2017,17,0
8/27/2017,16,0
8/27/2017,15,0
8/27/2017,14,230
8/27/2017,13,230
8/27/2017,12,230
8/27/2017,11,230
8/27/2017,10,230
8/27/2017,9,230
8/27/2017,8,230
8/27/2017,7,230
8/27/2017,6,230
8/27/2017,5,230
8/27/2017,4,230
8/27/2017,3,230
8/27/2017,2,230
8/27/2017,1,230
8/26/2017,48,230
8/26/2017,47,230
8/26/2017,46,0
8/26/2017,45,0
8/26/2017,44,0
8/26/2017,43,0
8/26/2017,42,0
8/26/2017,41,0
8/26/2017,40,0
8/26/2017,39,0
8/26/2017,38,0
8/26/2017,37,0
8/26/2017,36,0
8/26/2017,35,0
8/26/2017,34,0
8/26/2017,33,0
8/26/2017,32,0
8/26/2017,31,0
8/26/2017,30,0
8/26/2017,29,0
8/26/2017,28,0
8/26/2017,27,0
8/26/2017,26,0
8/26/2017,25,0
8/26/2017,24,0
8/26/2017,23,0
8/26/2017,22,0
8/26/2017,21,0
8/26/2017,20,0
8/26/2017,19,0
8/26/2017,18,0
8/26/2017,17,0
8/26/2017,16,0
8/26/2017,15,0
8/26/2017,14,230
8/26/2017,13,230
8/26/2017,12,230
8/26/2017,11,230
8/26/2017,10,230
8/26/2017,9,230
8/26/2017,8,230
8/26/2017,7,230
8/26/2017,6,230
8/26/2017,5,230
8/26/2017,4,230
8/26/2017,3,230
8/26/2017,2,230
8/26/2017,1,230
8/25/2017,48,230
8/25/2017,47,230
8/25/2017,46,0
8/25/2017,45,0
8/25/2017,44,0
8/25/2017,43,0
8/25/2017,42,0
8/25/2017,41,0
8/25/2017,40,0
8/25/2017,39,0
8/25/2017,38,0
8/25/2017,37,0
8/25/2017,36,0
8/25/2017,35,0
8/25/2017,34,0
8/25/2017,33,0
8/25/2017,32,0
8/25/2017,31,0
8/25/2017,30,0
8/25/2017,29,0
8/25/2017,28,0
8/25/2017,27,0
8/25/2017,26,0
8/25/2017,25,0
8/25/2017,24,0
8/25/2017,23,0
8/25/2017,22,0
8/25/2017,21,0
8/25/2017,20,0
8/25/2017,19,0
8/25/2017,18,0
8/25/2017,17,0
8/25/2017,16,0
8/25/2017,15,0
8/25/2017,14,230
8/25/2017,13,230
8/25/2017,12,230
8/25/2017,11,230
8/25/2017,10,230
8/25/2017,9,230
8/25/2017,8,230
8/25/2017,7,230
8/25/2017,6,230
8/25/2017,5,230
8/25/2017,4,230
8/25/2017,3,230
8/25/2017,2,230
8/25/2017,1,230
8/24/2017,48,230
8/24/2017,47,230
8/24/2017,46,0
8/24/2017,45,0
8/24/2017,44,0
8/24/2017,43,0
8/24/2017,42,0
8/24/2017,41,0
8/24/2017,40,0
8/24/2017,39,0
8/24/2017,38,0
8/24/2017,37,0
8/24/2017,36,0
8/24/2017,35,0
8/24/2017,34,0
8/24/2017,33,0
8/24/2017,32,0
8/24/2017,31,0
8/24/2017,30,0
8/24/2017,29,0
8/24/2017,28,0
8/24/2017,27,0
8/24/2017,26,0
8/24/2017,25,0
8/24/2017,24,0
8/24/2017,23,0
8/24/2017,22,0
8/24/2017,21,0
8/24/2017,20,0
8/24/2017,19,0
8/24/2017,18,0
8/24/2017,17,0
8/24/2017,16,0
8/24/2017,15,0
8/24/2017,14,230
8/24/2017,13,230
8/24/2017,12,230
8/24/2017,11,230
8/24/2017,10,230
8/24/2017,9,230
8/24/2017,8,230
8/24/2017,7,230
8/24/2017,6,230
8/24/2017,5,230
8/24/2017,4,230
8/24/2017,3,230
8/24/2017,2,230
8/24/2017,1,230
8/23/2017,48,230
8/23/2017,47,230
8/23/2017,46,0
8/23/2017,45,0
8/23/2017,44,0
8/23/2017,43,0
8/23/2017,42,0
8/23/2017,41,0
8/23/2017,40,0
8/23/2017,39,0
8/23/2017,38,0
8/23/2017,37,0
8/23/2017,36,0
8/23/2017,35,0
8/23/2017,34,0
8/23/2017,33,0
8/23/2017,32,0
8/23/2017,31,0
8/23/2017,30,0
8/23/2017,29,0
8/23/2017,28,0
8/23/2017,27,0
8/23/2017,26,0
8/23/2017,25,0
8/23/2017,24,0
8/23/2017,23,0
8/23/2017,22,0
8/23/2017,21,0
8/23/2017,20,0
8/23/2017,19,0
8/23/2017,18,0
8/23/2017,17,0
8/23/2017,16,0
8/23/2017,15,0
8/23/2017,14,230
8/23/2017,13,230
8/23/2017,12,230
8/23/2017,11,230
8/23/2017,10,230
8/23/2017,9,230
8/23/2017,8,230
8/23/2017,7,230
8/23/2017,6,230
8/23/2017,5,230
8/23/2017,4,230
8/23/2017,3,230
8/23/2017,2,230
8/23/2017,1,230
8/22/2017,48,230
8/22/2017,47,230
8/22/2017,46,0
8/22/2017,45,0
8/22/2017,44,0
8/22/2017,43,0
8/22/2017,42,0
8/22/2017,41,0
8/22/2017,40,0
8/22/2017,39,0
8/22/2017,38,0
8/22/2017,37,0
8/22/2017,36,0
8/22/2017,35,0
8/22/2017,34,0
8/22/2017,33,0
8/22/2017,32,0
8/22/2017,31,0
8/22/2017,30,0
8/22/2017,29,0
8/22/2017,28,0
8/22/2017,27,0
8/22/2017,26,0
8/22/2017,25,0
8/22/2017,24,0
8/22/2017,23,0
8/22/2017,22,0
8/22/2017,21,0
8/22/2017,20,0
8/22/2017,19,0
8/22/2017,18,0
8/22/2017,17,0
8/22/2017,16,0
8/22/2017,15,0
8/22/2017,14,230
8/22/2017,13,230
8/22/2017,12,230
8/22/2017,11,230
8/22/2017,10,230
8/22/2017,9,230
8/22/2017,8,230
8/22/2017,7,230
8/22/2017,6,230
8/22/2017,5,230
8/22/2017,4,230
8/22/2017,3,230
8/22/2017,2,230
8/22/2017,1,230
8/21/2017,48,230
8/21/2017,47,230
8/21/2017,46,0
8/21/2017,45,0
8/21/2017,44,0
8/21/2017,43,0
8/21/2017,42,0
8/21/2017,41,0
8/21/2017,40,0
8/21/2017,39,0
8/21/2017,38,0
8/21/2017,37,0
8/21/2017,36,0
8/21/2017,35,0
8/21/2017,34,0
8/21/2017,33,0
8/21/2017,32,0
8/21/2017,31,0
8/21/2017,30,0
8/21/2017,29,0
8/21/2017,28,0
8/21/2017,27,0
8/21/2017,26,0
8/21/2017,25,0
8/21/2017,24,0
8/21/2017,23,0
8/21/2017,22,0
8/21/2017,21,0
8/21/2017,20,0
8/21/2017,19,0
8/21/2017,18,0
8/21/2017,17,0
8/21/2017,16,0
8/21/2017,15,0
8/21/2017,14,230
8/21/2017,13,230
8/21/2017,12,230
8/21/2017,11,230
8/21/2017,10,230
8/21/2017,9,230
8/21/2017,8,230
8/21/2017,7,230
8/21/2017,6,230
8/21/2017,5,230
8/21/2017,4,230
8/21/2017,3,230
8/21/2017,2,230
8/21/2017,1,230
8/20/2017,48,230
8/20/2017,47,230
8/20/2017,46,0
8/20/2017,45,0
8/20/2017,44,0
8/20/2017,43,0
8/20/2017,42,0
8/20/2017,41,0
8/20/2017,40,0
8/20/2017,39,0
8/20/2017,38,0
8/20/2017,37,0
8/20/2017,36,0
8/20/2017,35,0
8/20/2017,34,0
8/20/2017,33,0
8/20/2017,32,0
8/20/2017,31,0
8/20/2017,30,0
8/20/2017,29,0
8/20/2017,28,0
8/20/2017,27,0
8/20/2017,26,0
8/20/2017,25,0
8/20/2017,24,0
8/20/2017,23,0
8/20/2017,22,0
8/20/2017,21,0
8/20/2017,20,0
8/20/2017,19,0
8/20/2017,18,0
8/20/2017,17,0
8/20/2017,16,0
8/20/2017,15,0
8/20/2017,14,230
8/20/2017,13,230
8/20/2017,12,230
8/20/2017,11,230
8/20/2017,10,230
8/20/2017,9,230
8/20/2017,8,230
8/20/2017,7,230
8/20/2017,6,230
8/20/2017,5,230
8/20/2017,4,230
8/20/2017,3,230
8/20/2017,2,230
8/20/2017,1,230
8/19/2017,48,230
8/19/2017,47,230
8/19/2017,46,0
8/19/2017,45,0
8/19/2017,44,0
8/19/2017,43,0
8/19/2017,42,0
8/19/2017,41,0
8/19/2017,40,0
8/19/2017,39,0
8/19/2017,38,0
8/19/2017,37,0
8/19/2017,36,0
8/19/2017,35,0
8/19/2017,34,0
8/19/2017,33,0
8/19/2017,32,0
8/19/2017,31,0
8/19/2017,30,0
8/19/2017,29,0
8/19/2017,28,0
8/19/2017,27,0
8/19/2017,26,0
8/19/2017,25,0
8/19/2017,24,0
8/19/2017,23,0
8/19/2017,22,0
8/19/2017,21,0
8/19/2017,20,0
8/19/2017,19,0
8/19/2017,18,0
8/19/2017,17,0
8/19/2017,16,0
8/19/2017,15,0
8/19/2017,14,230
8/19/2017,13,230
8/19/2017,12,230
8/19/2017,11,230
8/19/2017,10,230
8/19/2017,9,230
8/19/2017,8,230
8/19/2017,7,230
8/19/2017,6,230
8/19/2017,5,230
8/19/2017,4,230
8/19/2017,3,230
8/19/2017,2,230
8/19/2017,1,230
8/18/2017,48,230
8/18/2017,47,230
8/18/2017,46,0
8/18/2017,45,0
8/18/2017,44,0
8/18/2017,43,0
8/18/2017,42,0
8/18/2017,41,0
8/18/2017,40,0
8/18/2017,39,0
8/18/2017,38,0
8/18/2017,37,0
8/18/2017,36,0
8/18/2017,35,0
8/18/2017,34,0
8/18/2017,33,0
8/18/2017,32,0
8/18/2017,31,0
8/18/2017,30,0
8/18/2017,29,0
8/18/2017,28,0
8/18/2017,27,0
8/18/2017,26,0
8/18/2017,25,0
8/18/2017,24,0
8/18/2017,23,0
8/18/2017,22,0
8/18/2017,21,0
8/18/2017,20,0
8/18/2017,19,0
8/18/2017,18,0
8/18/2017,17,0
8/18/2017,16,0
8/18/2017,15,0
8/18/2017,14,230
8/18/2017,13,230
8/18/2017,12,230
8/18/2017,11,230
8/18/2017,10,230
8/18/2017,9,230
8/18/2017,8,230
8/18/2017,7,230
8/18/2017,6,230
8/18/2017,5,230
8/18/2017,4,230
8/18/2017,3,230
8/18/2017,2,230
8/18/2017,1,230
8/17/2017,48,230
8/17/2017,47,230
8/17/2017,46,0
8/17/2017,45,0
8/17/2017,44,0
8/17/2017,43,0
8/17/2017,42,0
8/17/2017,41,0
8/17/2017,40,0
8/17/2017,39,0
8/17/2017,38,0
8/17/2017,37,0
8/17/2017,36,0
8/17/2017,35,0
8/17/2017,34,0
8/17/2017,33,0
8/17/2017,32,0
8/17/2017,31,0
8/17/2017,30,0
8/17/2017,29,0
8/17/2017,28,0
8/17/2017,27,0
8/17/2017,26,0
8/17/2017,25,0
8/17/2017,24,0
8/17/2017,23,0
8/17/2017,22,0
8/17/2017,21,0
8/17/2017,20,0
8/17/2017,19,0
8/17/2017,18,0
8/17/2017,17,0
8/17/2017,16,0
8/17/2017,15,0
8/17/2017,14,230
8/17/2017,13,230
8/17/2017,12,230
8/17/2017,11,230
8/17/2017,10,230
8/17/2017,9,230
8/17/2017,8,230
8/17/2017,7,230
8/17/2017,6,230
8/17/2017,5,230
8/17/2017,4,230
8/17/2017,3,230
8/17/2017,2,230
8/17/2017,1,230
8/16/2017,48,230
8/16/2017,47,230
8/16/2017,46,0
8/16/2017,45,0
8/16/2017,44,0
8/16/2017,43,0
8/16/2017,42,0
8/16/2017,41,0
8/16/2017,40,0
8/16/2017,39,0
8/16/2017,38,0
8/16/2017,37,0
8/16/2017,36,0
8/16/2017,35,0
8/16/2017,34,0
8/16/2017,33,0
8/16/2017,32,0
8/16/2017,31,0
8/16/2017,30,0
8/16/2017,29,0
8/16/2017,28,0
8/16/2017,27,0
8/16/2017,26,0
8/16/2017,25,0
8/16/2017,24,0
8/16/2017,23,0
8/16/2017,22,0
8/16/2017,21,0
8/16/2017,20,0
8/16/2017,19,0
8/16/2017,18,0
8/16/2017,17,0
8/16/2017,16,0
8/16/2017,15,0
8/16/2017,14,230
8/16/2017,13,230
8/16/2017,12,230
8/16/2017,11,230
8/16/2017,10,230
8/16/2017,9,230
8/16/2017,8,230
8/16/2017,7,230
8/16/2017,6,230
8/16/2017,5,230
8/16/2017,4,230
8/16/2017,3,230
8/16/2017,2,230
8/16/2017,1,230
8/15/2017,48,230
8/15/2017,47,230
8/15/2017,46,0
8/15/2017,45,0
8/15/2017,44,0
8/15/2017,43,0
8/15/2017,42,0
8/15/2017,41,0
8/15/2017,40,0
8/15/2017,39,0
8/15/2017,38,0
8/15/2017,37,0
8/15/2017,36,0
8/15/2017,35,0
8/15/2017,34,0
8/15/2017,33,0
8/15/2017,32,0
8/15/2017,31,0
8/15/2017,30,0
8/15/2017,29,0
8/15/2017,28,0
8/15/2017,27,0
8/15/2017,26,0
8/15/2017,25,0
8/15/2017,24,0
8/15/2017,23,0
8/15/2017,22,0
8/15/2017,21,0
8/15/2017,20,0
8/15/2017,19,0
8/15/2017,18,0
8/15/2017,17,0
8/15/2017,16,0
8/15/2017,15,0
8/15/2017,14,230
8/15/2017,13,230
8/15/2017,12,230
8/15/2017,11,230
8/15/2017,10,230
8/15/2017,9,230
8/15/2017,8,230
8/15/2017,7,230
8/15/2017,6,230
8/15/2017,5,230
8/15/2017,4,230
8/15/2017,3,230
8/15/2017,2,230
8/15/2017,1,230
8/14/2017,48,230
8/14/2017,47,230
8/14/2017,46,0
8/14/2017,45,0
8/14/2017,44,0
8/14/2017,43,0
8/14/2017,42,0
8/14/2017,41,0
8/14/2017,40,0
8/14/2017,39,0
8/14/2017,38,0
8/14/2017,37,0
8/14/2017,36,0
8/14/2017,35,0
8/14/2017,34,0
8/14/2017,33,0
8/14/2017,32,0
8/14/2017,31,0
8/14/2017,30,0
8/14/2017,29,0
8/14/2017,28,0
8/14/2017,27,0
8/14/2017,26,0
8/14/2017,25,0
8/14/2017,24,0
8/14/2017,23,0
8/14/2017,22,0
8/14/2017,21,0
8/14/2017,20,0
8/14/2017,19,0
8/14/2017,18,0
8/14/2017,17,0
8/14/2017,16,0
8/14/2017,15,0
8/14/2017,14,230
8/14/2017,13,230
8/14/2017,12,230
8/14/2017,11,230
8/14/2017,10,230
8/14/2017,9,230
8/14/2017,8,230
8/14/2017,7,230
8/14/2017,6,230
8/14/2017,5,230
8/14/2017,4,230
8/14/2017,3,230
8/14/2017,2,230
8/14/2017,1,230
8/13/2017,48,230
8/13/2017,47,230
8/13/2017,46,0
8/13/2017,45,0
8/13/2017,44,0
8/13/2017,43,0
8/13/2017,42,0
8/13/2017,41,0
8/13/2017,40,0
8/13/2017,39,0
8/13/2017,38,0
8/13/2017,37,0
8/13/2017,36,0
8/13/2017,35,0
8/13/2017,34,0
8/13/2017,33,0
8/13/2017,32,0
8/13/2017,31,0
8/13/2017,30,0
8/13/2017,29,0
8/13/2017,28,0
8/13/2017,27,0
8/13/2017,26,0
8/13/2017,25,0
8/13/2017,24,0
8/13/2017,23,0
8/13/2017,22,0
8/13/2017,21,0
8/13/2017,20,0
8/13/2017,19,0
8/13/2017,18,0
8/13/2017,17,0
8/13/2017,16,0
8/13/2017,15,0
8/13/2017,14,230
8/13/2017,13,230
8/13/2017,12,230
8/13/2017,11,230
8/13/2017,10,230
8/13/2017,9,230
8/13/2017,8,230
8/13/2017,7,230
8/13/2017,6,230
8/13/2017,5,230
8/13/2017,4,230
8/13/2017,3,230
8/13/2017,2,230
8/13/2017,1,230
8/12/2017,48,230
8/12/2017,47,230
8/12/2017,46,0
8/12/2017,45,0
8/12/2017,44,0
8/12/2017,43,0
8/12/2017,42,0
8/12/2017,41,0
8/12/2017,40,0
8/12/2017,39,0
8/12/2017,38,0
8/12/2017,37,0
8/12/2017,36,0
8/12/2017,35,0
8/12/2017,34,0
8/12/2017,33,0
8/12/2017,32,0
8/12/2017,31,0
8/12/2017,30,0
8/12/2017,29,0
8/12/2017,28,0
8/12/2017,27,0
8/12/2017,26,0
8/12/2017,25,0
8/12/2017,24,0
8/12/2017,23,0
8/12/2017,22,0
8/12/2017,21,0
8/12/2017,20,0
8/12/2017,19,0
8/12/2017,18,0
8/12/2017,17,0
8/12/2017,16,0
8/12/2017,15,0
8/12/2017,14,230
8/12/2017,13,230
8/12/2017,12,230
8/12/2017,11,230
8/12/2017,10,230
8/12/2017,9,230
8/12/2017,8,230
8/12/2017,7,230
8/12/2017,6,230
8/12/2017,5,230
8/12/2017,4,230
8/12/2017,3,230
8/12/2017,2,230
8/12/2017,1,230
8/11/2017,48,230
8/11/2017,47,230
8/11/2017,46,0
8/11/2017,45,0
8/11/2017,44,0
8/11/2017,43,0
8/11/2017,42,0
8/11/2017,41,0
8/11/2017,40,0
8/11/2017,39,0
8/11/2017,38,0
8/11/2017,37,0
8/11/2017,36,0
8/11/2017,35,0
8/11/2017,34,0
8/11/2017,33,0
8/11/2017,32,0
8/11/2017,31,0
8/11/2017,30,0
8/11/2017,29,0
8/11/2017,28,0
8/11/2017,27,0
8/11/2017,26,0
8/11/2017,25,0
8/11/2017,24,0
8/11/2017,23,0
8/11/2017,22,0
8/11/2017,21,0
8/11/2017,20,0
8/11/2017,19,0
8/11/2017,18,0
8/11/2017,17,0
8/11/2017,16,0
8/11/2017,15,0
8/11/2017,14,230
8/11/2017,13,230
8/11/2017,12,230
8/11/2017,11,230
8/11/2017,10,230
8/11/2017,9,230
8/11/2017,8,230
8/11/2017,7,230
8/11/2017,6,230
8/11/2017,5,230
8/11/2017,4,230
8/11/2017,3,230
8/11/2017,2,230
8/11/2017,1,230
8/10/2017,48,230
8/10/2017,47,230
8/10/2017,46,0
8/10/2017,45,0
8/10/2017,44,0
8/10/2017,43,0
8/10/2017,42,0
8/10/2017,41,0
8/10/2017,40,0
8/10/2017,39,0
8/10/2017,38,0
8/10/2017,37,0
8/10/2017,36,0
8/10/2017,35,0
8/10/2017,34,0
8/10/2017,33,0
8/10/2017,32,0
8/10/2017,31,0
8/10/2017,30,0
8/10/2017,29,0
8/10/2017,28,0
8/10/2017,27,0
8/10/2017,26,0
8/10/2017,25,0
8/10/2017,24,0
8/10/2017,23,0
8/10/2017,22,0
8/10/2017,21,0
8/10/2017,20,0
8/10/2017,19,0
8/10/2017,18,0
8/10/2017,17,0
8/10/2017,16,0
8/10/2017,15,0
8/10/2017,14,230
8/10/2017,13,230
8/10/2017,12,230
8/10/2017,11,230
8/10/2017,10,230
8/10/2017,9,230
8/10/2017,8,230
8/10/2017,7,230
8/10/2017,6,230
8/10/2017,5,230
8/10/2017,4,230
8/10/2017,3,230
8/10/2017,2,230
8/10/2017,1,230
8/9/2017,48,230
8/9/2017,47,230
8/9/2017,46,0
8/9/2017,45,0
8/9/2017,44,0
8/9/2017,43,0
8/9/2017,42,0
8/9/2017,41,0
8/9/2017,40,0
8/9/2017,39,0
8/9/2017,38,0
8/9/2017,37,0
8/9/2017,36,0
8/9/2017,35,0
8/9/2017,34,0
8/9/2017,33,0
8/9/2017,32,0
8/9/2017,31,0
8/9/2017,30,0
8/9/2017,29,0
8/9/2017,28,0
8/9/2017,27,0
8/9/2017,26,0
8/9/2017,25,0
8/9/2017,24,0
8/9/2017,23,0
8/9/2017,22,0
8/9/2017,21,0
8/9/2017,20,0
8/9/2017,19,0
8/9/2017,18,0
8/9/2017,17,0
8/9/2017,16,0
8/9/2017,15,0
8/9/2017,14,230
8/9/2017,13,230
8/9/2017,12,230
8/9/2017,11,230
8/9/2017,10,230
8/9/2017,9,230
8/9/2017,8,230
8/9/2017,7,230
8/9/2017,6,230
8/9/2017,5,230
8/9/2017,4,230
8/9/2017,3,230
8/9/2017,2,230
8/9/2017,1,230
8/8/2017,48,230
8/8/2017,47,230
8/8/2017,46,0
8/8/2017,45,0
8/8/2017,44,0
8/8/2017,43,0
8/8/2017,42,0
8/8/2017,41,0
8/8/2017,40,0
8/8/2017,39,0
8/8/2017,38,0
8/8/2017,37,0
8/8/2017,36,0
8/8/2017,35,0
8/8/2017,34,0
8/8/2017,33,0
8/8/2017,32,0
8/8/2017,31,0
8/8/2017,30,0
8/8/2017,29,0
8/8/2017,28,0
8/8/2017,27,0
8/8/2017,26,0
8/8/2017,25,0
8/8/2017,24,0
8/8/2017,23,0
8/8/2017,22,0
8/8/2017,21,0
8/8/2017,20,0
8/8/2017,19,0
8/8/2017,18,0
8/8/2017,17,0
8/8/2017,16,0
8/8/2017,15,0
8/8/2017,14,230
8/8/2017,13,230
8/8/2017,12,230
8/8/2017,11,230
8/8/2017,10,230
8/8/2017,9,230
8/8/2017,8,230
8/8/2017,7,230
8/8/2017,6,230
8/8/2017,5,230
8/8/2017,4,230
8/8/2017,3,230
8/8/2017,2,230
8/8/2017,1,230
8/7/2017,48,230
8/7/2017,47,230
8/7/2017,46,0
8/7/2017,45,0
8/7/2017,44,0
8/7/2017,43,0
8/7/2017,42,0
8/7/2017,41,0
8/7/2017,40,0
8/7/2017,39,0
8/7/2017,38,0
8/7/2017,37,0
8/7/2017,36,0
8/7/2017,35,0
8/7/2017,34,0
8/7/2017,33,0
8/7/2017,32,0
8/7/2017,31,0
8/7/2017,30,0
8/7/2017,29,0
8/7/2017,28,0
8/7/2017,27,0
8/7/2017,26,0
8/7/2017,25,0
8/7/2017,24,0
8/7/2017,23,0
8/7/2017,22,0
8/7/2017,21,0
8/7/2017,20,0
8/7/2017,19,0
8/7/2017,18,0
8/7/2017,17,0
8/7/2017,16,0
8/7/2017,15,0
8/7/2017,14,230
8/7/2017,13,230
8/7/2017,12,230
8/7/2017,11,230
8/7/2017,10,230
8/7/2017,9,230
8/7/2017,8,230
8/7/2017,7,230
8/7/2017,6,230
8/7/2017,5,230
8/7/2017,4,230
8/7/2017,3,230
8/7/2017,2,230
8/7/2017,1,230
8/6/2017,48,230
8/6/2017,47,230
8/6/2017,46,0
8/6/2017,45,0
8/6/2017,44,0
8/6/2017,43,0
8/6/2017,42,0
8/6/2017,41,0
8/6/2017,40,0
8/6/2017,39,0
8/6/2017,38,0
8/6/2017,37,0
8/6/2017,36,0
8/6/2017,35,0
8/6/2017,34,0
8/6/2017,33,0
8/6/2017,32,0
8/6/2017,31,0
8/6/2017,30,0
8/6/2017,29,0
8/6/2017,28,0
8/6/2017,27,0
8/6/2017,26,0
8/6/2017,25,0
8/6/2017,24,0
8/6/2017,23,0
8/6/2017,22,0
8/6/2017,21,0
8/6/2017,20,0
8/6/2017,19,0
8/6/2017,18,0
8/6/2017,17,0
8/6/2017,16,0
8/6/2017,15,0
8/6/2017,14,230
8/6/2017,13,230
8/6/2017,12,230
8/6/2017,11,230
8/6/2017,10,230
8/6/2017,9,230
8/6/2017,8,230
8/6/2017,7,230
8/6/2017,6,230
8/6/2017,5,230
8/6/2017,4,230
8/6/2017,3,230
8/6/2017,2,230
8/6/2017,1,230
8/5/2017,48,230
8/5/2017,47,230
8/5/2017,46,0
8/5/2017,45,0
8/5/2017,44,0
8/5/2017,43,0
8/5/2017,42,0
8/5/2017,41,0
8/5/2017,40,0
8/5/2017,39,0
8/5/2017,38,0
8/5/2017,37,0
8/5/2017,36,0
8/5/2017,35,0
8/5/2017,34,0
8/5/2017,33,0
8/5/2017,32,0
8/5/2017,31,0
8/5/2017,30,0
8/5/2017,29,0
8/5/2017,28,0
8/5/2017,27,0
8/5/2017,26,0
8/5/2017,25,0
8/5/2017,24,0
8/5/2017,23,0
8/5/2017,22,0
8/5/2017,21,0
8/5/2017,20,0
8/5/2017,19,0
8/5/2017,18,0
8/5/2017,17,0
8/5/2017,16,0
8/5/2017,15,0
8/5/2017,14,230
8/5/2017,13,230
8/5/2017,12,230
8/5/2017,11,230
8/5/2017,10,230
8/5/2017,9,230
8/5/2017,8,230
8/5/2017,7,230
8/5/2017,6,230
8/5/2017,5,230
8/5/2017,4,230
8/5/2017,3,230
8/5/2017,2,230
8/5/2017,1,230
8/4/2017,48,230
8/4/2017,47,230
8/4/2017,46,0
8/4/2017,45,0
8/4/2017,44,0
8/4/2017,43,0
8/4/2017,42,0
8/4/2017,41,0
8/4/2017,40,0
8/4/2017,39,0
8/4/2017,38,0
8/4/2017,37,0
8/4/2017,36,0
8/4/2017,35,0
8/4/2017,34,0
8/4/2017,33,0
8/4/2017,32,0
8/4/2017,31,0
