"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180226,28240,"1F","Fixed",30,30
"7DA",20180226,28970,"1A","Peak",100,230
"7DA",20180226,27820,"03","Fixed",300,300
"7DA",20180226,26910,"1B","Trough",430,730
"7DA",20180226,41200,"2F","Peak",800,900
"7DA",20180226,41070,"2A","Peak",930,1030
"7DA",20180226,40260,"2B","Peak",1100,1300
"7DA",20180226,39060,"3B","Trough",1330,1630
"7DA",20180226,48340,"DP","Peak",1700,1930
"7DA",20180226,43160,"4B","Fixed",2100,2100
"7DA",20180226,30110,"4C","Fixed",2400,2400
