DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point
7,20180426,23630,1F,Fixed,30,30,
7,20180426,22880,1S,Trough,100,130,
7,20180426,23960,1A,Peak,200,230,
7,20180426,22380,4,Fixed,400,400,Om
7,20180426,22490,1B,Trough,430,730,
7,20180426,34830,2F,Peak,800,900,DM
7,20180426,34230,2A,Peak,930,1030,
7,20180426,33360,2B,Peak,1100,1300,
7,20180426,31170,3B,Trough,1330,1630,Dm
7,20180426,35380,3C,Peak,1700,1830,
7,20180426,35540,4A,Trough,1900,2030,
7,20180426,35610,4B,Peak,2100,2130,EM
7,20180426,25410,4C,Fixed,2400,2400,
