"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180424,22060,"1F","Fixed",30,30,""
7,20180424,21450,"1S","Trough",100,130,""
7,20180424,21950,"1A","Peak",200,230,""
7,20180424,21180,"04","Fixed",400,400,""
7,20180424,20900,"1B","Trough",430,730,"Om"
7,20180424,34170,"2F","Peak",800,900,"DM"
7,20180424,33410,"2A","Peak",930,1030,""
7,20180424,31710,"2B","Peak",1100,1300,""
7,20180424,29400,"3B","Trough",1330,1630,"Dm"
7,20180424,33740,"3C","Peak",1700,1830,""
7,20180424,33830,"4A","Trough",1900,2030,""
7,20180424,34230,"4B","Peak",2100,2130,"EM"
7,20180424,23780,"4C","Fixed",2400,2400,""
