"Datetime_GMT","Date","Settlement_period","Capacity","Incentive_forecast"
"23-Jun-2018 23:00","24-Jun-2018",1,10814,740
"23-Jun-2018 23:30","24-Jun-2018",2,10814,703
"24-Jun-2018 00:00","24-Jun-2018",3,10814,676
"24-Jun-2018 00:30","24-Jun-2018",4,10814,659
"24-Jun-2018 01:00","24-Jun-2018",5,10814,643
"24-Jun-2018 01:30","24-Jun-2018",6,10814,627
"24-Jun-2018 02:00","24-Jun-2018",7,10814,612
"24-Jun-2018 02:30","24-Jun-2018",8,10814,598
"24-Jun-2018 03:00","24-Jun-2018",9,10814,582
"24-Jun-2018 03:30","24-Jun-2018",10,10814,565
"24-Jun-2018 04:00","24-Jun-2018",11,10814,547
"24-Jun-2018 04:30","24-Jun-2018",12,10814,530
"24-Jun-2018 05:00","24-Jun-2018",13,10814,517
"24-Jun-2018 05:30","24-Jun-2018",14,10814,507
"24-Jun-2018 06:00","24-Jun-2018",15,10814,506
"24-Jun-2018 06:30","24-Jun-2018",16,10814,516
"24-Jun-2018 07:00","24-Jun-2018",17,10814,524
"24-Jun-2018 07:30","24-Jun-2018",18,10814,531
"24-Jun-2018 08:00","24-Jun-2018",19,10814,533
"24-Jun-2018 08:30","24-Jun-2018",20,10814,529
"24-Jun-2018 09:00","24-Jun-2018",21,10814,521
"24-Jun-2018 09:30","24-Jun-2018",22,10814,508
"24-Jun-2018 10:00","24-Jun-2018",23,10814,505
"24-Jun-2018 10:30","24-Jun-2018",24,10814,511
"24-Jun-2018 11:00","24-Jun-2018",25,10814,521
"24-Jun-2018 11:30","24-Jun-2018",26,10814,533
"24-Jun-2018 12:00","24-Jun-2018",27,10814,544
"24-Jun-2018 12:30","24-Jun-2018",28,10814,553
"24-Jun-2018 13:00","24-Jun-2018",29,10814,561
"24-Jun-2018 13:30","24-Jun-2018",30,10814,567
"24-Jun-2018 14:00","24-Jun-2018",31,10814,572
"24-Jun-2018 14:30","24-Jun-2018",32,10814,575
"24-Jun-2018 15:00","24-Jun-2018",33,10814,576
"24-Jun-2018 15:30","24-Jun-2018",34,10814,575
"24-Jun-2018 16:00","24-Jun-2018",35,10814,575
"24-Jun-2018 16:30","24-Jun-2018",36,10814,577
"24-Jun-2018 17:00","24-Jun-2018",37,10814,580
"24-Jun-2018 17:30","24-Jun-2018",38,10814,584
"24-Jun-2018 18:00","24-Jun-2018",39,10814,572
"24-Jun-2018 18:30","24-Jun-2018",40,10814,543
"24-Jun-2018 19:00","24-Jun-2018",41,10814,517
"24-Jun-2018 19:30","24-Jun-2018",42,10814,494
"24-Jun-2018 20:00","24-Jun-2018",43,10814,475
"24-Jun-2018 20:30","24-Jun-2018",44,10814,458
"24-Jun-2018 21:00","24-Jun-2018",45,10814,450
"24-Jun-2018 21:30","24-Jun-2018",46,10814,451
"24-Jun-2018 22:00","24-Jun-2018",47,10814,455
"24-Jun-2018 22:30","24-Jun-2018",48,10814,461
