"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"2DA",20180118,28550,"1F","Fixed",30,30
"2DA",20180118,28730,"1A","Peak",100,230
"2DA",20180118,26610,"03","Fixed",300,300
"2DA",20180118,25400,"1B","Trough",430,730
"2DA",20180118,40660,"2F","Peak",800,900
"2DA",20180118,41680,"2A","Peak",930,1030
"2DA",20180118,40830,"2B","Peak",1100,1300
"2DA",20180118,40290,"3B","Trough",1330,1630
"2DA",20180118,46670,"DP","Peak",1700,1930
"2DA",20180118,40420,"4B","Fixed",2100,2100
"2DA",20180118,28190,"4C","Fixed",2400,2400
