"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180629,24060,"1F","Fixed",30,30,""
7,20180629,21810,"1A","Fixed",200,200,""
7,20180629,20650,"04","Fixed",400,400,""
7,20180629,20300,"1B","Trough",430,730,"Om"
7,20180629,31210,"2F","Peak",800,900,"DM"
7,20180629,30730,"2A","Peak",930,1030,""
7,20180629,30130,"2B","Peak",1100,1300,""
7,20180629,27680,"3B","Trough",1330,1630,"Dm"
7,20180629,30260,"3C","Peak",1700,2000,"EM"
7,20180629,28700,"4A","Trough",2030,2100,""
7,20180629,28460,"4B","Peak",2130,2230,""
7,20180629,24920,"4C","Fixed",2400,2400,""
