"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180224,28750,"1F","Fixed",30,30
"7DA",20180224,30020,"1A","Peak",100,230
"7DA",20180224,27530,"03","Fixed",300,300
"7DA",20180224,25500,"1B","Trough",430,730
"7DA",20180224,33060,"2F","Peak",800,900
"7DA",20180224,35800,"2A","Peak",930,1030
"7DA",20180224,34280,"2B","Peak",1100,1300
"7DA",20180224,33320,"3B","Trough",1330,1630
"7DA",20180224,42100,"DP","Peak",1700,1930
"7DA",20180224,36910,"4B","Fixed",2100,2100
"7DA",20180224,28510,"4C","Fixed",2400,2400
