"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"1DA",20171211,30290,"1F","Fixed",30,30
"1DA",20171211,30850,"1A","Peak",100,230
"1DA",20171211,29360,"03","Fixed",300,300
"1DA",20171211,28130,"1B","Trough",430,730
"1DA",20171211,45510,"2F","Peak",800,900
"1DA",20171211,46190,"2A","Peak",930,1030
"1DA",20171211,45910,"2B","Peak",1100,1300
"1DA",20171211,44960,"3B","Trough",1330,1630
"1DA",20171211,51930,"DP","Peak",1700,1930
"1DA",20171211,45460,"4B","Fixed",2100,2100
"1DA",20171211,32110,"4C","Fixed",2400,2400
