"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"1DA",20180220,28330,"1F","Fixed",30,30
"1DA",20180220,28460,"1A","Peak",100,230
"1DA",20180220,26440,"03","Fixed",300,300
"1DA",20180220,25440,"1B","Trough",430,730
"1DA",20180220,38310,"2F","Peak",800,900
"1DA",20180220,39320,"2A","Peak",930,1030
"1DA",20180220,37360,"2B","Peak",1100,1300
"1DA",20180220,35890,"3B","Trough",1330,1630
"1DA",20180220,45220,"DP","Peak",1700,1930
"1DA",20180220,40500,"4B","Fixed",2100,2100
"1DA",20180220,28940,"4C","Fixed",2400,2400
