"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180121,29750,"1F","Fixed",30,30
"7DA",20180121,29980,"1A","Peak",100,230
"7DA",20180121,28080,"03","Fixed",300,300
"7DA",20180121,26580,"1B","Trough",430,730
"7DA",20180121,32250,"2F","Peak",800,900
"7DA",20180121,35950,"2A","Peak",930,1030
"7DA",20180121,37500,"2B","Peak",1100,1300
"7DA",20180121,38340,"3B","Trough",1330,1630
"7DA",20180121,46910,"DP","Peak",1700,1930
"7DA",20180121,39520,"4B","Fixed",2100,2100
"7DA",20180121,28980,"4C","Fixed",2400,2400
