ABRBO-1,14-Apr-2018 00:00:00,0
ABRBO-1,15-Apr-2018 00:00:00,0
ABRBO-1,16-Apr-2018 00:00:00,0
ABRBO-1,17-Apr-2018 00:00:00,0
ABRBO-1,18-Apr-2018 00:00:00,0
ABRBO-1,19-Apr-2018 00:00:00,0
ABRBO-1,20-Apr-2018 00:00:00,0
ABRBO-1,21-Apr-2018 00:00:00,0
ABRBO-1,22-Apr-2018 00:00:00,0
ABRBO-1,23-Apr-2018 00:00:00,0
ABRBO-1,24-Apr-2018 00:00:00,0
ABRBO-1,25-Apr-2018 00:00:00,0
ABRBO-1,26-Apr-2018 00:00:00,0
ABRTW-1,14-Apr-2018 00:00:00,38
ABRTW-1,15-Apr-2018 00:00:00,38
ABRTW-1,16-Apr-2018 00:00:00,38
ABRTW-1,17-Apr-2018 00:00:00,38
ABRTW-1,18-Apr-2018 00:00:00,38
ABRTW-1,19-Apr-2018 00:00:00,38
ABRTW-1,20-Apr-2018 00:00:00,38
ABRTW-1,21-Apr-2018 00:00:00,38
ABRTW-1,22-Apr-2018 00:00:00,38
ABRTW-1,23-Apr-2018 00:00:00,38
ABRTW-1,24-Apr-2018 00:00:00,38
ABRTW-1,25-Apr-2018 00:00:00,38
ABRTW-1,26-Apr-2018 00:00:00,38
ACHRW-1,14-Apr-2018 00:00:00,43
ACHRW-1,15-Apr-2018 00:00:00,43
ACHRW-1,16-Apr-2018 00:00:00,43
ACHRW-1,17-Apr-2018 00:00:00,43
ACHRW-1,18-Apr-2018 00:00:00,43
ACHRW-1,19-Apr-2018 00:00:00,43
ACHRW-1,20-Apr-2018 00:00:00,43
ACHRW-1,21-Apr-2018 00:00:00,43
ACHRW-1,22-Apr-2018 00:00:00,43
ACHRW-1,23-Apr-2018 00:00:00,43
ACHRW-1,24-Apr-2018 00:00:00,43
ACHRW-1,25-Apr-2018 00:00:00,43
ACHRW-1,26-Apr-2018 00:00:00,43
ACHYW-1,14-Apr-2018 00:00:00,38
ACHYW-1,15-Apr-2018 00:00:00,38
ACHYW-1,16-Apr-2018 00:00:00,38
ACHYW-1,17-Apr-2018 00:00:00,38
ACHYW-1,18-Apr-2018 00:00:00,38
ACHYW-1,19-Apr-2018 00:00:00,38
ACHYW-1,20-Apr-2018 00:00:00,38
ACHYW-1,21-Apr-2018 00:00:00,38
ACHYW-1,22-Apr-2018 00:00:00,38
ACHYW-1,23-Apr-2018 00:00:00,38
ACHYW-1,24-Apr-2018 00:00:00,38
ACHYW-1,25-Apr-2018 00:00:00,38
ACHYW-1,26-Apr-2018 00:00:00,11
AFTOW-1,14-Apr-2018 00:00:00,0
AFTOW-1,15-Apr-2018 00:00:00,0
AFTOW-1,16-Apr-2018 00:00:00,0
AFTOW-1,17-Apr-2018 00:00:00,0
AFTOW-1,18-Apr-2018 00:00:00,0
AFTOW-1,19-Apr-2018 00:00:00,0
AFTOW-1,20-Apr-2018 00:00:00,0
AFTOW-1,21-Apr-2018 00:00:00,0
AFTOW-1,22-Apr-2018 00:00:00,0
AFTOW-1,23-Apr-2018 00:00:00,0
AFTOW-1,24-Apr-2018 00:00:00,0
AFTOW-1,25-Apr-2018 00:00:00,0
AFTOW-1,26-Apr-2018 00:00:00,0
AIRSW-1,14-Apr-2018 00:00:00,10
AIRSW-1,15-Apr-2018 00:00:00,10
AIRSW-1,16-Apr-2018 00:00:00,10
AIRSW-1,17-Apr-2018 00:00:00,10
AIRSW-1,18-Apr-2018 00:00:00,10
AIRSW-1,19-Apr-2018 00:00:00,10
AIRSW-1,20-Apr-2018 00:00:00,10
AIRSW-1,21-Apr-2018 00:00:00,10
AIRSW-1,22-Apr-2018 00:00:00,10
AIRSW-1,23-Apr-2018 00:00:00,10
AIRSW-1,24-Apr-2018 00:00:00,10
AIRSW-1,25-Apr-2018 00:00:00,10
AIRSW-1,26-Apr-2018 00:00:00,10
AKGLW-1,14-Apr-2018 00:00:00,48
AKGLW-1,15-Apr-2018 00:00:00,48
AKGLW-1,16-Apr-2018 00:00:00,48
AKGLW-1,17-Apr-2018 00:00:00,48
AKGLW-1,18-Apr-2018 00:00:00,48
AKGLW-1,19-Apr-2018 00:00:00,48
AKGLW-1,20-Apr-2018 00:00:00,48
AKGLW-1,21-Apr-2018 00:00:00,48
AKGLW-1,22-Apr-2018 00:00:00,48
AKGLW-1,23-Apr-2018 00:00:00,48
AKGLW-1,24-Apr-2018 00:00:00,48
AKGLW-1,25-Apr-2018 00:00:00,48
AKGLW-1,26-Apr-2018 00:00:00,48
AKGLW-2,14-Apr-2018 00:00:00,64
AKGLW-2,15-Apr-2018 00:00:00,64
AKGLW-2,16-Apr-2018 00:00:00,64
AKGLW-2,17-Apr-2018 00:00:00,64
AKGLW-2,18-Apr-2018 00:00:00,64
AKGLW-2,19-Apr-2018 00:00:00,64
AKGLW-2,20-Apr-2018 00:00:00,64
AKGLW-2,21-Apr-2018 00:00:00,64
AKGLW-2,22-Apr-2018 00:00:00,64
AKGLW-2,23-Apr-2018 00:00:00,64
AKGLW-2,24-Apr-2018 00:00:00,64
AKGLW-2,25-Apr-2018 00:00:00,64
AKGLW-2,26-Apr-2018 00:00:00,64
ANSUW-1,14-Apr-2018 00:00:00,19
ANSUW-1,15-Apr-2018 00:00:00,19
ANSUW-1,16-Apr-2018 00:00:00,19
ANSUW-1,17-Apr-2018 00:00:00,19
ANSUW-1,18-Apr-2018 00:00:00,19
ANSUW-1,19-Apr-2018 00:00:00,19
ANSUW-1,20-Apr-2018 00:00:00,19
ANSUW-1,21-Apr-2018 00:00:00,19
ANSUW-1,22-Apr-2018 00:00:00,19
ANSUW-1,23-Apr-2018 00:00:00,19
ANSUW-1,24-Apr-2018 00:00:00,19
ANSUW-1,25-Apr-2018 00:00:00,19
ANSUW-1,26-Apr-2018 00:00:00,19
ARCHW-1,14-Apr-2018 00:00:00,114
ARCHW-1,15-Apr-2018 00:00:00,114
ARCHW-1,16-Apr-2018 00:00:00,114
ARCHW-1,17-Apr-2018 00:00:00,114
ARCHW-1,18-Apr-2018 00:00:00,114
ARCHW-1,19-Apr-2018 00:00:00,114
ARCHW-1,20-Apr-2018 00:00:00,114
ARCHW-1,21-Apr-2018 00:00:00,114
ARCHW-1,22-Apr-2018 00:00:00,114
ARCHW-1,23-Apr-2018 00:00:00,114
ARCHW-1,24-Apr-2018 00:00:00,114
ARCHW-1,25-Apr-2018 00:00:00,114
ARCHW-1,26-Apr-2018 00:00:00,114
ASHWW-1,14-Apr-2018 00:00:00,35
ASHWW-1,15-Apr-2018 00:00:00,35
ASHWW-1,16-Apr-2018 00:00:00,35
ASHWW-1,17-Apr-2018 00:00:00,35
ASHWW-1,18-Apr-2018 00:00:00,35
ASHWW-1,19-Apr-2018 00:00:00,35
ASHWW-1,20-Apr-2018 00:00:00,35
ASHWW-1,21-Apr-2018 00:00:00,35
ASHWW-1,22-Apr-2018 00:00:00,35
ASHWW-1,23-Apr-2018 00:00:00,35
ASHWW-1,24-Apr-2018 00:00:00,35
ASHWW-1,25-Apr-2018 00:00:00,35
ASHWW-1,26-Apr-2018 00:00:00,35
BABAW-1,14-Apr-2018 00:00:00,53
BABAW-1,15-Apr-2018 00:00:00,53
BABAW-1,16-Apr-2018 00:00:00,53
BABAW-1,17-Apr-2018 00:00:00,53
BABAW-1,18-Apr-2018 00:00:00,53
BABAW-1,19-Apr-2018 00:00:00,53
BABAW-1,20-Apr-2018 00:00:00,53
BABAW-1,21-Apr-2018 00:00:00,53
BABAW-1,22-Apr-2018 00:00:00,53
BABAW-1,23-Apr-2018 00:00:00,53
BABAW-1,24-Apr-2018 00:00:00,53
BABAW-1,25-Apr-2018 00:00:00,53
BABAW-1,26-Apr-2018 00:00:00,53
BEATO-1,14-Apr-2018 00:00:00,0
BEATO-1,15-Apr-2018 00:00:00,0
BEATO-1,16-Apr-2018 00:00:00,0
BEATO-1,17-Apr-2018 00:00:00,0
BEATO-1,18-Apr-2018 00:00:00,0
BEATO-1,19-Apr-2018 00:00:00,0
BEATO-1,20-Apr-2018 00:00:00,0
BEATO-1,21-Apr-2018 00:00:00,0
BEATO-1,22-Apr-2018 00:00:00,0
BEATO-1,23-Apr-2018 00:00:00,0
BEATO-1,24-Apr-2018 00:00:00,0
BEATO-1,25-Apr-2018 00:00:00,0
BEATO-1,26-Apr-2018 00:00:00,0
BEATO-2,14-Apr-2018 00:00:00,0
BEATO-2,15-Apr-2018 00:00:00,0
BEATO-2,16-Apr-2018 00:00:00,0
BEATO-2,17-Apr-2018 00:00:00,0
BEATO-2,18-Apr-2018 00:00:00,0
BEATO-2,19-Apr-2018 00:00:00,0
BEATO-2,20-Apr-2018 00:00:00,0
BEATO-2,21-Apr-2018 00:00:00,0
BEATO-2,22-Apr-2018 00:00:00,0
BEATO-2,23-Apr-2018 00:00:00,0
BEATO-2,24-Apr-2018 00:00:00,0
BEATO-2,25-Apr-2018 00:00:00,0
BEATO-2,26-Apr-2018 00:00:00,0
BEATO-3,14-Apr-2018 00:00:00,0
BEATO-3,15-Apr-2018 00:00:00,0
BEATO-3,16-Apr-2018 00:00:00,0
BEATO-3,17-Apr-2018 00:00:00,0
BEATO-3,18-Apr-2018 00:00:00,0
BEATO-3,19-Apr-2018 00:00:00,0
BEATO-3,20-Apr-2018 00:00:00,0
BEATO-3,21-Apr-2018 00:00:00,0
BEATO-3,22-Apr-2018 00:00:00,0
BEATO-3,23-Apr-2018 00:00:00,0
BEATO-3,24-Apr-2018 00:00:00,0
BEATO-3,25-Apr-2018 00:00:00,0
BEATO-3,26-Apr-2018 00:00:00,0
BEATO-4,14-Apr-2018 00:00:00,0
BEATO-4,15-Apr-2018 00:00:00,0
BEATO-4,16-Apr-2018 00:00:00,0
BEATO-4,17-Apr-2018 00:00:00,0
BEATO-4,18-Apr-2018 00:00:00,0
BEATO-4,19-Apr-2018 00:00:00,0
BEATO-4,20-Apr-2018 00:00:00,0
BEATO-4,21-Apr-2018 00:00:00,0
BEATO-4,22-Apr-2018 00:00:00,0
BEATO-4,23-Apr-2018 00:00:00,0
BEATO-4,24-Apr-2018 00:00:00,0
BEATO-4,25-Apr-2018 00:00:00,0
BEATO-4,26-Apr-2018 00:00:00,0
BEINW-1,14-Apr-2018 00:00:00,109
BEINW-1,15-Apr-2018 00:00:00,109
BEINW-1,16-Apr-2018 00:00:00,0
BEINW-1,17-Apr-2018 00:00:00,0
BEINW-1,18-Apr-2018 00:00:00,0
BEINW-1,19-Apr-2018 00:00:00,0
BEINW-1,20-Apr-2018 00:00:00,0
BEINW-1,21-Apr-2018 00:00:00,109
BEINW-1,22-Apr-2018 00:00:00,109
BEINW-1,23-Apr-2018 00:00:00,109
BEINW-1,24-Apr-2018 00:00:00,109
BEINW-1,25-Apr-2018 00:00:00,0
BEINW-1,26-Apr-2018 00:00:00,109
BETHW-1,14-Apr-2018 00:00:00,30
BETHW-1,15-Apr-2018 00:00:00,30
BETHW-1,16-Apr-2018 00:00:00,30
BETHW-1,17-Apr-2018 00:00:00,30
BETHW-1,18-Apr-2018 00:00:00,30
BETHW-1,19-Apr-2018 00:00:00,30
BETHW-1,20-Apr-2018 00:00:00,30
BETHW-1,21-Apr-2018 00:00:00,30
BETHW-1,22-Apr-2018 00:00:00,30
BETHW-1,23-Apr-2018 00:00:00,30
BETHW-1,24-Apr-2018 00:00:00,30
BETHW-1,25-Apr-2018 00:00:00,30
BETHW-1,26-Apr-2018 00:00:00,30
BGLAW-1,14-Apr-2018 00:00:00,8
BGLAW-1,15-Apr-2018 00:00:00,8
BGLAW-1,16-Apr-2018 00:00:00,8
BGLAW-1,17-Apr-2018 00:00:00,8
BGLAW-1,18-Apr-2018 00:00:00,8
BGLAW-1,19-Apr-2018 00:00:00,8
BGLAW-1,20-Apr-2018 00:00:00,8
BGLAW-1,21-Apr-2018 00:00:00,8
BGLAW-1,22-Apr-2018 00:00:00,8
BGLAW-1,23-Apr-2018 00:00:00,8
BGLAW-1,24-Apr-2018 00:00:00,8
BGLAW-1,25-Apr-2018 00:00:00,8
BGLAW-1,26-Apr-2018 00:00:00,8
BHLAW-1,14-Apr-2018 00:00:00,108
BHLAW-1,15-Apr-2018 00:00:00,108
BHLAW-1,16-Apr-2018 00:00:00,108
BHLAW-1,17-Apr-2018 00:00:00,108
BHLAW-1,18-Apr-2018 00:00:00,108
BHLAW-1,19-Apr-2018 00:00:00,108
BHLAW-1,20-Apr-2018 00:00:00,108
BHLAW-1,21-Apr-2018 00:00:00,108
BHLAW-1,22-Apr-2018 00:00:00,108
BHLAW-1,23-Apr-2018 00:00:00,108
BHLAW-1,24-Apr-2018 00:00:00,108
BHLAW-1,25-Apr-2018 00:00:00,108
BHLAW-1,26-Apr-2018 00:00:00,32
BLKWW-1,14-Apr-2018 00:00:00,0
BLKWW-1,15-Apr-2018 00:00:00,0
BLKWW-1,16-Apr-2018 00:00:00,0
BLKWW-1,17-Apr-2018 00:00:00,0
BLKWW-1,18-Apr-2018 00:00:00,0
BLKWW-1,19-Apr-2018 00:00:00,0
BLKWW-1,20-Apr-2018 00:00:00,0
BLKWW-1,21-Apr-2018 00:00:00,0
BLKWW-1,22-Apr-2018 00:00:00,0
BLKWW-1,23-Apr-2018 00:00:00,0
BLKWW-1,24-Apr-2018 00:00:00,0
BLKWW-1,25-Apr-2018 00:00:00,0
BLKWW-1,26-Apr-2018 00:00:00,0
BLLA-1,14-Apr-2018 00:00:00,118
BLLA-1,15-Apr-2018 00:00:00,118
BLLA-1,16-Apr-2018 00:00:00,118
BLLA-1,17-Apr-2018 00:00:00,118
BLLA-1,18-Apr-2018 00:00:00,118
BLLA-1,19-Apr-2018 00:00:00,118
BLLA-1,20-Apr-2018 00:00:00,118
BLLA-1,21-Apr-2018 00:00:00,118
BLLA-1,22-Apr-2018 00:00:00,118
BLLA-1,23-Apr-2018 00:00:00,118
BLLA-1,24-Apr-2018 00:00:00,118
BLLA-1,25-Apr-2018 00:00:00,118
BLLA-1,26-Apr-2018 00:00:00,118
BLLA-2,14-Apr-2018 00:00:00,60
BLLA-2,15-Apr-2018 00:00:00,60
BLLA-2,16-Apr-2018 00:00:00,60
BLLA-2,17-Apr-2018 00:00:00,60
BLLA-2,18-Apr-2018 00:00:00,60
BLLA-2,19-Apr-2018 00:00:00,60
BLLA-2,20-Apr-2018 00:00:00,60
BLLA-2,21-Apr-2018 00:00:00,60
BLLA-2,22-Apr-2018 00:00:00,60
BLLA-2,23-Apr-2018 00:00:00,60
BLLA-2,24-Apr-2018 00:00:00,60
BLLA-2,25-Apr-2018 00:00:00,60
BLLA-2,26-Apr-2018 00:00:00,60
BNAKW-1,14-Apr-2018 00:00:00,28
BNAKW-1,15-Apr-2018 00:00:00,28
BNAKW-1,16-Apr-2018 00:00:00,28
BNAKW-1,17-Apr-2018 00:00:00,28
BNAKW-1,18-Apr-2018 00:00:00,28
BNAKW-1,19-Apr-2018 00:00:00,28
BNAKW-1,20-Apr-2018 00:00:00,28
BNAKW-1,21-Apr-2018 00:00:00,28
BNAKW-1,22-Apr-2018 00:00:00,28
BNAKW-1,23-Apr-2018 00:00:00,28
BNAKW-1,24-Apr-2018 00:00:00,28
BNAKW-1,25-Apr-2018 00:00:00,28
BNAKW-1,26-Apr-2018 00:00:00,28
BNWKW-1,14-Apr-2018 00:00:00,23
BNWKW-1,15-Apr-2018 00:00:00,23
BNWKW-1,16-Apr-2018 00:00:00,23
BNWKW-1,17-Apr-2018 00:00:00,23
BNWKW-1,18-Apr-2018 00:00:00,23
BNWKW-1,19-Apr-2018 00:00:00,23
BNWKW-1,20-Apr-2018 00:00:00,23
BNWKW-1,21-Apr-2018 00:00:00,23
BNWKW-1,22-Apr-2018 00:00:00,23
BNWKW-1,23-Apr-2018 00:00:00,23
BNWKW-1,24-Apr-2018 00:00:00,23
BNWKW-1,25-Apr-2018 00:00:00,23
BNWKW-1,26-Apr-2018 00:00:00,23
BOULW-1,14-Apr-2018 00:00:00,3
BOULW-1,15-Apr-2018 00:00:00,8
BOULW-1,16-Apr-2018 00:00:00,5
BOULW-1,17-Apr-2018 00:00:00,10
BOULW-1,18-Apr-2018 00:00:00,3
BOULW-1,19-Apr-2018 00:00:00,1
BOULW-1,20-Apr-2018 00:00:00,2
BOULW-1,21-Apr-2018 00:00:00,1
BOULW-1,22-Apr-2018 00:00:00,1
BOULW-1,23-Apr-2018 00:00:00,1
BOULW-1,24-Apr-2018 00:00:00,2
BOULW-1,25-Apr-2018 00:00:00,4
BOULW-1,26-Apr-2018 00:00:00,4
BOWLW-1,14-Apr-2018 00:00:00,90
BOWLW-1,15-Apr-2018 00:00:00,90
BOWLW-1,16-Apr-2018 00:00:00,90
BOWLW-1,17-Apr-2018 00:00:00,90
BOWLW-1,18-Apr-2018 00:00:00,90
BOWLW-1,19-Apr-2018 00:00:00,90
BOWLW-1,20-Apr-2018 00:00:00,90
BOWLW-1,21-Apr-2018 00:00:00,90
BOWLW-1,22-Apr-2018 00:00:00,90
BOWLW-1,23-Apr-2018 00:00:00,90
BOWLW-1,24-Apr-2018 00:00:00,90
BOWLW-1,25-Apr-2018 00:00:00,90
BOWLW-1,26-Apr-2018 00:00:00,90
BOYNW-1,14-Apr-2018 00:00:00,16
BOYNW-1,15-Apr-2018 00:00:00,16
BOYNW-1,16-Apr-2018 00:00:00,16
BOYNW-1,17-Apr-2018 00:00:00,16
BOYNW-1,18-Apr-2018 00:00:00,16
BOYNW-1,19-Apr-2018 00:00:00,16
BOYNW-1,20-Apr-2018 00:00:00,16
BOYNW-1,21-Apr-2018 00:00:00,16
BOYNW-1,22-Apr-2018 00:00:00,16
BOYNW-1,23-Apr-2018 00:00:00,16
BOYNW-1,24-Apr-2018 00:00:00,16
BOYNW-1,25-Apr-2018 00:00:00,16
BOYNW-1,26-Apr-2018 00:00:00,16
BRBEO-1,14-Apr-2018 00:00:00,16
BRBEO-1,15-Apr-2018 00:00:00,69
BRBEO-1,16-Apr-2018 00:00:00,57
BRBEO-1,17-Apr-2018 00:00:00,93
BRBEO-1,18-Apr-2018 00:00:00,55
BRBEO-1,19-Apr-2018 00:00:00,41
BRBEO-1,20-Apr-2018 00:00:00,36
BRBEO-1,21-Apr-2018 00:00:00,37
BRBEO-1,22-Apr-2018 00:00:00,40
BRBEO-1,23-Apr-2018 00:00:00,41
BRBEO-1,24-Apr-2018 00:00:00,52
BRBEO-1,25-Apr-2018 00:00:00,78
BRBEO-1,26-Apr-2018 00:00:00,78
BRDUW-1,14-Apr-2018 00:00:00,72
BRDUW-1,15-Apr-2018 00:00:00,72
BRDUW-1,16-Apr-2018 00:00:00,72
BRDUW-1,17-Apr-2018 00:00:00,72
BRDUW-1,18-Apr-2018 00:00:00,72
BRDUW-1,19-Apr-2018 00:00:00,72
BRDUW-1,20-Apr-2018 00:00:00,72
BRDUW-1,21-Apr-2018 00:00:00,72
BRDUW-1,22-Apr-2018 00:00:00,72
BRDUW-1,23-Apr-2018 00:00:00,72
BRDUW-1,24-Apr-2018 00:00:00,72
BRDUW-1,25-Apr-2018 00:00:00,72
BRDUW-1,26-Apr-2018 00:00:00,72
BRYBW-1,14-Apr-2018 00:00:00,67
BRYBW-1,15-Apr-2018 00:00:00,67
BRYBW-1,16-Apr-2018 00:00:00,67
BRYBW-1,17-Apr-2018 00:00:00,67
BRYBW-1,18-Apr-2018 00:00:00,67
BRYBW-1,19-Apr-2018 00:00:00,67
BRYBW-1,20-Apr-2018 00:00:00,67
BRYBW-1,21-Apr-2018 00:00:00,67
BRYBW-1,22-Apr-2018 00:00:00,67
BRYBW-1,23-Apr-2018 00:00:00,67
BRYBW-1,24-Apr-2018 00:00:00,67
BRYBW-1,25-Apr-2018 00:00:00,67
BRYBW-1,26-Apr-2018 00:00:00,67
BTUIW-1,14-Apr-2018 00:00:00,30
BTUIW-1,15-Apr-2018 00:00:00,30
BTUIW-1,16-Apr-2018 00:00:00,30
BTUIW-1,17-Apr-2018 00:00:00,30
BTUIW-1,18-Apr-2018 00:00:00,30
BTUIW-1,19-Apr-2018 00:00:00,30
BTUIW-1,20-Apr-2018 00:00:00,30
BTUIW-1,21-Apr-2018 00:00:00,30
BTUIW-1,22-Apr-2018 00:00:00,30
BTUIW-1,23-Apr-2018 00:00:00,30
BTUIW-1,24-Apr-2018 00:00:00,30
BTUIW-1,25-Apr-2018 00:00:00,30
BTUIW-1,26-Apr-2018 00:00:00,30
BTUIW-2,14-Apr-2018 00:00:00,44
BTUIW-2,15-Apr-2018 00:00:00,44
BTUIW-2,16-Apr-2018 00:00:00,44
BTUIW-2,17-Apr-2018 00:00:00,44
BTUIW-2,18-Apr-2018 00:00:00,44
BTUIW-2,19-Apr-2018 00:00:00,44
BTUIW-2,20-Apr-2018 00:00:00,44
BTUIW-2,21-Apr-2018 00:00:00,44
BTUIW-2,22-Apr-2018 00:00:00,44
BTUIW-2,23-Apr-2018 00:00:00,44
BTUIW-2,24-Apr-2018 00:00:00,44
BTUIW-2,25-Apr-2018 00:00:00,44
BTUIW-2,26-Apr-2018 00:00:00,44
BURBW-1,14-Apr-2018 00:00:00,6
BURBW-1,15-Apr-2018 00:00:00,27
BURBW-1,16-Apr-2018 00:00:00,22
BURBW-1,17-Apr-2018 00:00:00,35
BURBW-1,18-Apr-2018 00:00:00,21
BURBW-1,19-Apr-2018 00:00:00,16
BURBW-1,20-Apr-2018 00:00:00,14
BURBW-1,21-Apr-2018 00:00:00,14
BURBW-1,22-Apr-2018 00:00:00,15
BURBW-1,23-Apr-2018 00:00:00,16
BURBW-1,24-Apr-2018 00:00:00,20
BURBW-1,25-Apr-2018 00:00:00,26
BURBW-1,26-Apr-2018 00:00:00,26
CAIRW-1,14-Apr-2018 00:00:00,51
CAIRW-1,15-Apr-2018 00:00:00,51
CAIRW-1,16-Apr-2018 00:00:00,51
CAIRW-1,17-Apr-2018 00:00:00,51
CAIRW-1,18-Apr-2018 00:00:00,51
CAIRW-1,19-Apr-2018 00:00:00,51
CAIRW-1,20-Apr-2018 00:00:00,51
CAIRW-1,21-Apr-2018 00:00:00,51
CAIRW-1,22-Apr-2018 00:00:00,51
CAIRW-1,23-Apr-2018 00:00:00,51
CAIRW-1,24-Apr-2018 00:00:00,51
CAIRW-1,25-Apr-2018 00:00:00,51
CAIRW-1,26-Apr-2018 00:00:00,51
CAIRW-2,14-Apr-2018 00:00:00,42
CAIRW-2,15-Apr-2018 00:00:00,42
CAIRW-2,16-Apr-2018 00:00:00,42
CAIRW-2,17-Apr-2018 00:00:00,42
CAIRW-2,18-Apr-2018 00:00:00,42
CAIRW-2,19-Apr-2018 00:00:00,42
CAIRW-2,20-Apr-2018 00:00:00,42
CAIRW-2,21-Apr-2018 00:00:00,42
CAIRW-2,22-Apr-2018 00:00:00,42
CAIRW-2,23-Apr-2018 00:00:00,42
CAIRW-2,24-Apr-2018 00:00:00,42
CAIRW-2,25-Apr-2018 00:00:00,42
CAIRW-2,26-Apr-2018 00:00:00,42
CAUSW-1,14-Apr-2018 00:00:00,6
CAUSW-1,15-Apr-2018 00:00:00,14
CAUSW-1,16-Apr-2018 00:00:00,7
CAUSW-1,17-Apr-2018 00:00:00,17
CAUSW-1,18-Apr-2018 00:00:00,7
CAUSW-1,19-Apr-2018 00:00:00,4
CAUSW-1,20-Apr-2018 00:00:00,5
CAUSW-1,21-Apr-2018 00:00:00,4
CAUSW-1,22-Apr-2018 00:00:00,4
CAUSW-1,23-Apr-2018 00:00:00,4
CAUSW-1,24-Apr-2018 00:00:00,5
CAUSW-1,25-Apr-2018 00:00:00,14
CAUSW-1,26-Apr-2018 00:00:00,14
CDWTW-1,14-Apr-2018 00:00:00,39
CDWTW-1,15-Apr-2018 00:00:00,39
CDWTW-1,16-Apr-2018 00:00:00,39
CDWTW-1,17-Apr-2018 00:00:00,39
CDWTW-1,18-Apr-2018 00:00:00,39
CDWTW-1,19-Apr-2018 00:00:00,39
CDWTW-1,20-Apr-2018 00:00:00,39
CDWTW-1,21-Apr-2018 00:00:00,39
CDWTW-1,22-Apr-2018 00:00:00,39
CDWTW-1,23-Apr-2018 00:00:00,39
CDWTW-1,24-Apr-2018 00:00:00,39
CDWTW-1,25-Apr-2018 00:00:00,39
CDWTW-1,26-Apr-2018 00:00:00,39
CGTHW-1,14-Apr-2018 00:00:00,5
CGTHW-1,15-Apr-2018 00:00:00,18
CGTHW-1,16-Apr-2018 00:00:00,18
CGTHW-1,17-Apr-2018 00:00:00,40
CGTHW-1,18-Apr-2018 00:00:00,18
CGTHW-1,19-Apr-2018 00:00:00,8
CGTHW-1,20-Apr-2018 00:00:00,11
CGTHW-1,21-Apr-2018 00:00:00,10
CGTHW-1,22-Apr-2018 00:00:00,9
CGTHW-1,23-Apr-2018 00:00:00,10
CGTHW-1,24-Apr-2018 00:00:00,11
CGTHW-1,25-Apr-2018 00:00:00,21
CGTHW-1,26-Apr-2018 00:00:00,69
CLDCW-1,14-Apr-2018 00:00:00,187
CLDCW-1,15-Apr-2018 00:00:00,187
CLDCW-1,16-Apr-2018 00:00:00,187
CLDCW-1,17-Apr-2018 00:00:00,187
CLDCW-1,18-Apr-2018 00:00:00,187
CLDCW-1,19-Apr-2018 00:00:00,187
CLDCW-1,20-Apr-2018 00:00:00,187
CLDCW-1,21-Apr-2018 00:00:00,187
CLDCW-1,22-Apr-2018 00:00:00,187
CLDCW-1,23-Apr-2018 00:00:00,187
CLDCW-1,24-Apr-2018 00:00:00,187
CLDCW-1,25-Apr-2018 00:00:00,187
CLDCW-1,26-Apr-2018 00:00:00,56
CLDNW-1,14-Apr-2018 00:00:00,187
CLDNW-1,15-Apr-2018 00:00:00,187
CLDNW-1,16-Apr-2018 00:00:00,187
CLDNW-1,17-Apr-2018 00:00:00,187
CLDNW-1,18-Apr-2018 00:00:00,187
CLDNW-1,19-Apr-2018 00:00:00,187
CLDNW-1,20-Apr-2018 00:00:00,187
CLDNW-1,21-Apr-2018 00:00:00,187
CLDNW-1,22-Apr-2018 00:00:00,187
CLDNW-1,23-Apr-2018 00:00:00,187
CLDNW-1,24-Apr-2018 00:00:00,187
CLDNW-1,25-Apr-2018 00:00:00,187
CLDNW-1,26-Apr-2018 00:00:00,56
CLDRW-1,14-Apr-2018 00:00:00,8
CLDRW-1,15-Apr-2018 00:00:00,17
CLDRW-1,16-Apr-2018 00:00:00,15
CLDRW-1,17-Apr-2018 00:00:00,23
CLDRW-1,18-Apr-2018 00:00:00,9
CLDRW-1,19-Apr-2018 00:00:00,5
CLDRW-1,20-Apr-2018 00:00:00,5
CLDRW-1,21-Apr-2018 00:00:00,4
CLDRW-1,22-Apr-2018 00:00:00,4
CLDRW-1,23-Apr-2018 00:00:00,5
CLDRW-1,24-Apr-2018 00:00:00,6
CLDRW-1,25-Apr-2018 00:00:00,0
CLDRW-1,26-Apr-2018 00:00:00,0
CLDSW-1,14-Apr-2018 00:00:00,128
CLDSW-1,15-Apr-2018 00:00:00,128
CLDSW-1,16-Apr-2018 00:00:00,128
CLDSW-1,17-Apr-2018 00:00:00,128
CLDSW-1,18-Apr-2018 00:00:00,128
CLDSW-1,19-Apr-2018 00:00:00,128
CLDSW-1,20-Apr-2018 00:00:00,128
CLDSW-1,21-Apr-2018 00:00:00,128
CLDSW-1,22-Apr-2018 00:00:00,128
CLDSW-1,23-Apr-2018 00:00:00,128
CLDSW-1,24-Apr-2018 00:00:00,128
CLDSW-1,25-Apr-2018 00:00:00,128
CLDSW-1,26-Apr-2018 00:00:00,38
CLFLW-1,14-Apr-2018 00:00:00,15
CLFLW-1,15-Apr-2018 00:00:00,15
CLFLW-1,16-Apr-2018 00:00:00,15
CLFLW-1,17-Apr-2018 00:00:00,15
CLFLW-1,18-Apr-2018 00:00:00,15
CLFLW-1,19-Apr-2018 00:00:00,15
