"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
2,20180624,22230,"1F","Fixed",30,30,""
2,20180624,20190,"1A","Fixed",200,200,""
2,20180624,19050,"04","Fixed",400,400,""
2,20180624,18130,"1B","Trough",430,730,"Om"
2,20180624,21290,"2F","Peak",800,900,""
2,20180624,22620,"2A","Peak",930,1030,""
2,20180624,22750,"2B","Peak",1100,1300,"DM"
2,20180624,21690,"3B","Trough",1330,1630,"Dm"
2,20180624,26890,"3C","Peak",1700,2000,"EM"
2,20180624,26710,"4A","Trough",2030,2100,""
2,20180624,26510,"4B","Peak",2130,2230,""
2,20180624,23090,"4C","Fixed",2400,2400,""
