SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
01-DEC-2017,1,29148,A,28554,32021,31360,26553,2123,5522,0,12916,0,148,169,-2042,999,-83,499,-2010,999,-80,496
01-DEC-2017,2,29523,A,28963,33217,32772,26885,2093,5522,0,12916,0,982,1017,-2042,1000,-70,504,-2017,1000,-66,498
01-DEC-2017,3,29103,A,28545,33148,32575,26510,2054,5522,0,12916,0,1403,1406,-2042,999,13,504,-2017,1000,16,498
01-DEC-2017,4,28352,A,27794,32388,31819,25865,2014,5522,0,12916,0,1395,1402,-2041,1000,14,504,-2017,1000,16,498
01-DEC-2017,5,27801,A,27332,31772,31287,25402,2001,5522,0,12916,0,1527,1534,-1844,999,14,504,-1815,1000,16,498
01-DEC-2017,6,27619,A,27204,31566,31264,25137,1988,5522,0,12916,0,1513,1640,-1834,999,14,504,-1815,999,16,498
01-DEC-2017,7,27331,A,26902,31328,31022,24813,1948,5522,0,12916,0,1507,1645,-1860,999,-30,504,-1838,1000,-32,498
01-DEC-2017,8,26905,A,26458,30896,30838,24356,1907,5522,0,12916,0,1502,1905,-1855,999,-34,504,-1838,1000,-33,498
01-DEC-2017,9,26769,A,26378,30926,30775,24257,1886,5522,0,12916,0,1483,1741,-2040,1000,-34,504,-2017,1000,-33,498
01-DEC-2017,10,26950,A,26571,31097,31053,24425,1864,5522,0,12916,0,1471,1827,-2042,1000,-34,504,-2017,1000,-32,498
01-DEC-2017,11,27854,A,27412,31828,31720,25233,1833,5522,0,12916,0,1332,1638,-2042,981,12,501,-2017,981,16,494
01-DEC-2017,12,29523,A,28951,33507,32909,26732,1802,5522,0,12916,0,1330,1335,-2042,858,-12,400,-2017,820,-10,390
01-DEC-2017,13,32849,A,32378,36391,35850,29799,1747,5522,0,12916,0,641,592,-2043,-258,119,278,-2017,-273,122,271
01-DEC-2017,14,36464,A,35956,39403,38882,33127,1691,5522,0,12916,0,9,11,-2044,-286,62,132,-2017,-292,54,125
01-DEC-2017,15,40341,A,39991,43780,43454,36647,1650,5522,0,12916,0,8,7,-2044,-652,-117,-18,-2017,-664,-122,-24
01-DEC-2017,16,42306,A,41918,46026,45644,38392,1608,5522,2,12916,0,9,8,-2045,-670,-228,-168,-2017,-669,-231,-173
01-DEC-2017,17,43374,A,42882,47223,46724,39357,1574,5522,112,12916,0,8,7,-2044,-519,-364,-314,-2017,-515,-368,-316
01-DEC-2017,18,43420,A,42797,47335,46698,39378,1539,5522,622,12916,0,8,11,-2044,-512,-447,-304,-2017,-509,-448,-297
01-DEC-2017,19,43517,A,42944,47168,46566,39416,1518,5522,1350,12916,0,8,7,-2044,-202,-456,-341,-2017,-192,-454,-344
01-DEC-2017,20,43081,A,42493,46807,46201,38940,1497,5522,2500,12916,0,7,5,-2045,-187,-456,-431,-2017,-189,-454,-427
01-DEC-2017,21,42418,A,41885,46292,45750,38252,1482,5522,3120,12916,0,6,5,-2045,-315,-456,-452,-2017,-320,-454,-451
01-DEC-2017,22,42018,A,41515,45922,45400,38539,1467,5522,3780,12916,0,3,3,-2046,-322,-456,-477,-2017,-329,-454,-473
01-DEC-2017,23,41750,A,41156,46095,45514,39801,1460,5522,4300,12916,0,4,3,-2046,-754,-456,-485,-2017,-768,-454,-481
01-DEC-2017,24,41384,A,40791,45753,45153,39414,1452,5522,4330,12916,0,4,7,-2046,-777,-456,-486,-2017,-777,-454,-481
01-DEC-2017,25,41323,A,40740,45697,45107,39359,1444,5522,4450,12916,0,5,9,-2047,-780,-456,-486,-2017,-781,-454,-481
01-DEC-2017,26,41012,A,40452,45385,44817,39027,1436,5522,4190,12916,0,5,9,-2046,-780,-456,-486,-2017,-781,-454,-481
01-DEC-2017,27,41234,A,40691,45549,44992,38105,1426,5522,3450,12916,0,4,5,-2045,-724,-456,-486,-2017,-723,-454,-481
01-DEC-2017,28,41350,A,40794,45664,45101,37249,1416,5522,2740,12916,0,5,7,-2045,-722,-456,-486,-2017,-723,-454,-481
01-DEC-2017,29,41810,A,41236,46244,45669,37746,1399,5522,1820,12916,0,3,4,-2045,-844,-456,-486,-2017,-852,-454,-481
01-DEC-2017,30,42286,A,41672,46714,46092,38223,1381,5522,1050,12916,0,8,7,-2045,-848,-456,-471,-2013,-853,-454,-464
01-DEC-2017,31,42902,A,42269,47029,46395,38850,1360,5522,464,12916,0,7,11,-1743,-907,-456,-414,-1711,-913,-454,-409
01-DEC-2017,32,43946,A,43429,47964,47549,39862,1339,5522,85,12916,0,4,3,-1734,-810,-456,-414,-1711,-776,-454,-409
01-DEC-2017,33,45213,A,44790,48342,47898,40959,1322,5522,2,12916,0,7,3,-1644,94,-456,-422,-1620,101,-454,-418
01-DEC-2017,34,46128,A,45691,49293,48842,41786,1305,5522,0,12916,48,6,5,-1641,102,-456,-462,-1620,101,-454,-460
01-DEC-2017,35,46541,A,45991,48964,48372,42197,1289,5522,0,12916,65,4,4,-858,153,-456,-505,-810,155,-454,-503
01-DEC-2017,36,46296,A,45743,48657,48133,42049,1272,5522,0,12916,2,5,8,-788,160,-455,-513,-813,167,-454,-508
01-DEC-2017,37,46151,A,45537,49240,48610,42046,1253,5522,0,12916,0,3,4,-1551,633,-455,-480,-1529,645,-454,-475
01-DEC-2017,38,45529,A,44848,48596,47926,41487,1233,5522,0,12916,0,5,8,-1531,666,-454,-477,-1531,676,-454,-476
01-DEC-2017,39,44768,A,44232,48386,47828,40928,1214,5522,0,12916,0,4,2,-2042,996,-455,-517,-2017,999,-454,-513
01-DEC-2017,40,43722,A,43152,47347,46745,40004,1194,5522,0,12916,0,8,4,-2044,1000,-455,-518,-2017,1000,-454,-513
01-DEC-2017,41,42601,A,42067,46153,45589,38937,1166,5522,0,12916,0,9,13,-2044,999,-454,-445,-2017,1000,-454,-435
01-DEC-2017,42,41061,A,40518,44520,43948,37584,1138,5522,0,12916,0,9,11,-2044,999,-448,-358,-2017,999,-445,-352
01-DEC-2017,43,39463,A,38833,42749,42083,36123,1135,5522,0,12916,0,8,9,-2044,1000,-337,-297,-2017,1000,-328,-293
01-DEC-2017,44,37353,A,36840,40430,39879,34221,1131,5522,0,12916,0,9,10,-2044,999,-186,-238,-2017,999,-177,-231
01-DEC-2017,45,35381,A,34866,37784,37700,32391,1120,5522,0,12916,0,10,9,-1584,999,-47,-162,-1541,1000,-41,-161
01-DEC-2017,46,33658,A,33132,35861,35847,30797,1109,5522,0,12916,0,18,15,-1504,999,75,-81,-1498,1000,81,-76
01-DEC-2017,47,31870,A,31419,34321,33858,29017,1107,5522,0,12916,0,18,20,-1833,999,54,55,-1814,1000,54,61
01-DEC-2017,48,30659,A,30282,33158,32739,27959,1105,5522,0,12916,0,34,46,-1865,999,138,72,-1816,1000,141,75
02-DEC-2017,1,30233,A,29814,32092,31632,27658,1139,5522,0,12916,0,547,558,-712,1000,180,95,-685,999,184,97
02-DEC-2017,2,30396,A,29987,32593,32206,27831,1172,5522,0,12916,0,910,940,-687,1000,251,167,-684,1000,250,173
02-DEC-2017,3,29894,A,29471,32492,32058,27385,1172,5522,0,12916,0,1429,1432,-569,999,291,318,-562,1000,292,322
02-DEC-2017,4,29021,A,28682,31675,31402,26635,1172,5522,0,12916,0,1489,1564,-565,999,297,417,-562,1000,297,415
02-DEC-2017,5,28405,A,28093,30739,30563,26120,1170,5522,0,12916,0,1480,1634,-254,1000,297,478,-241,999,297,476
02-DEC-2017,6,28192,A,27829,30503,30297,25887,1168,5522,0,12916,0,1470,1686,-241,999,297,462,-242,1000,297,454
02-DEC-2017,7,27628,A,27267,30006,30025,25320,1151,5522,0,12916,0,1534,1927,-244,999,297,394,-241,1000,297,391
02-DEC-2017,8,26951,A,26632,29293,29236,24699,1133,5522,0,12916,0,1526,1768,-216,999,297,369,-242,999,297,365
02-DEC-2017,9,26463,A,26177,29429,29374,24312,1142,5522,0,12916,0,1517,1755,-849,999,297,436,-838,1000,297,438
02-DEC-2017,10,26320,A,26064,29244,29332,24196,1150,5522,0,12916,0,1498,1827,-826,999,297,504,-840,1000,297,498
02-DEC-2017,11,26667,A,26361,30154,30181,24516,1136,5522,0,12916,0,1486,1831,-1401,1000,297,495,-1385,999,297,492
02-DEC-2017,12,27122,A,26907,30529,30656,24909,1122,5522,0,12916,0,1408,1755,-1399,999,265,503,-1385,1000,260,497
02-DEC-2017,13,28584,A,28467,31297,31513,26323,1088,5522,0,12916,0,619,930,-1494,1000,194,504,-1475,1000,192,498
02-DEC-2017,14,29904,A,29776,32248,32180,27558,1053,5522,0,12916,0,269,314,-1475,1000,194,498,-1477,1002,192,491
02-DEC-2017,15,31887,A,31805,34535,34437,29387,1041,5522,0,12916,0,7,7,-2041,1010,193,387,-2017,1013,192,377
02-DEC-2017,16,33313,A,33198,35962,35828,30643,1028,5522,0,12916,0,4,7,-2045,984,167,306,-2017,981,163,301
02-DEC-2017,17,35213,A,35136,37862,37769,32405,1025,5522,13,12916,0,5,9,-2044,988,27,334,-2017,992,24,331
02-DEC-2017,18,36967,A,36822,39666,39505,33994,1022,5522,111,12916,0,5,9,-2045,978,-49,285,-2017,981,-52,278
02-DEC-2017,19,38355,A,38148,40531,40289,35247,1020,5522,313,12916,0,5,9,-1419,996,-152,148,-1371,996,-155,141
02-DEC-2017,20,38737,A,38501,41024,40783,35553,1017,5522,509,12916,0,4,3,-1389,1000,-294,8,-1373,1000,-299,5
02-DEC-2017,21,39081,A,38912,40902,40702,35783,1013,5522,721,12916,0,4,3,-661,999,-430,-126,-617,1000,-432,-133
02-DEC-2017,22,39012,A,38847,40880,40720,33568,1009,5522,838,12916,0,5,9,-614,999,-372,-277,-621,1000,-364,-282
02-DEC-2017,23,38876,A,38596,41176,40889,33238,1014,5522,1070,12916,29,4,3,-1044,1000,-288,-364,-1037,1000,-285,-362
02-DEC-2017,24,38577,A,38297,40921,40629,32875,1018,5522,1370,12916,176,4,7,-1051,1000,-316,-373,-1037,1000,-315,-371
