"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180221,29210,"1F","Fixed",30,30
"7DA",20180221,29510,"1A","Peak",100,230
"7DA",20180221,27980,"03","Fixed",300,300
"7DA",20180221,26800,"1B","Trough",430,730
"7DA",20180221,40400,"2F","Peak",800,900
"7DA",20180221,40990,"2A","Peak",930,1030
"7DA",20180221,40160,"2B","Peak",1100,1300
"7DA",20180221,39950,"3B","Trough",1330,1630
"7DA",20180221,47480,"DP","Peak",1700,1930
"7DA",20180221,41600,"4B","Fixed",2100,2100
"7DA",20180221,29930,"4C","Fixed",2400,2400
