SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
01-MAY-2018,1,24868,A,24315,26216,25712,22364,1014,5978,0,13052,0,848,897,1400,906,172,236,1381,903,171,230
01-MAY-2018,2,24301,A,23771,26236,25707,21873,938,5978,0,13052,0,1435,1436,1396,902,172,179,1381,902,171,179
01-MAY-2018,3,24284,A,23820,26216,25752,21933,948,5978,0,13052,0,1432,1432,1397,901,185,231,1380,903,185,232
01-MAY-2018,4,24666,A,24222,26588,26144,22383,958,5978,0,13052,0,1422,1422,1396,901,182,195,1381,902,181,192
01-MAY-2018,5,24563,A,24115,26476,26028,22289,967,5978,0,13052,0,1413,1413,1396,902,168,103,1380,902,166,104
01-MAY-2018,6,24390,A,23950,26287,25851,22112,975,5978,0,13052,0,1397,1401,1396,902,184,189,1381,902,184,192
01-MAY-2018,7,24126,A,23627,26229,25735,21820,990,5978,0,13052,0,1603,1608,1396,901,184,196,1380,902,181,192
01-MAY-2018,8,23974,A,23490,26073,25590,21675,1005,5978,0,13052,0,1599,1600,1396,901,145,149,1381,903,143,150
01-MAY-2018,9,24201,A,23767,26303,25870,21937,1023,5978,0,13052,0,1602,1603,1422,924,178,149,1405,927,179,150
01-MAY-2018,10,24456,A,24009,26507,26098,22201,1040,5978,0,13052,0,1551,1535,1422,925,185,149,1405,928,185,150
01-MAY-2018,11,25093,A,24681,26849,26554,22821,1069,5978,0,13052,0,1256,1266,1421,925,185,187,1405,927,185,188
01-MAY-2018,12,25728,A,25326,27576,27180,23428,1097,5978,123,13052,0,1348,1346,1421,925,175,81,1405,928,173,77
01-MAY-2018,13,28248,A,27777,29275,28848,25742,1107,5978,123,13052,0,527,484,1493,996,152,0,1478,1000,151,0
01-MAY-2018,14,30891,A,30327,31408,30851,28146,1117,5978,873,13052,0,17,19,1495,1000,152,0,1478,1000,151,0
01-MAY-2018,15,33278,A,32873,33793,33392,30226,1140,5978,873,13052,0,15,15,1495,999,152,0,1478,1001,150,0
01-MAY-2018,16,34179,A,33750,34688,34263,31008,1162,5978,2220,13052,0,9,13,1495,999,114,0,1478,1000,109,0
01-MAY-2018,17,34380,A,33888,34889,34399,31190,1251,5978,3050,13052,0,9,11,1495,952,45,0,1478,952,46,0
01-MAY-2018,18,33544,A,33012,34055,33525,30441,1340,5978,3920,13052,0,11,11,1495,951,82,0,1478,951,84,0
01-MAY-2018,19,32973,A,32477,33483,32992,29964,1472,5978,4690,13052,0,10,16,1495,853,63,0,1478,851,63,0
01-MAY-2018,20,31949,A,31474,32456,31985,29090,1604,5978,5480,13052,0,7,9,1495,849,56,0,1478,851,57,0
01-MAY-2018,21,30955,A,30356,31463,30867,28248,1773,5978,6080,13052,0,8,11,1495,907,117,0,1478,911,121,0
01-MAY-2018,22,30307,A,29708,30813,30215,27699,1942,5978,6710,13052,0,6,7,1494,900,96,0,1478,890,91,0
01-MAY-2018,23,29670,A,29275,30257,29871,27192,2045,5978,6840,13052,0,5,5,1494,240,-82,0,1478,222,-89,0
01-MAY-2018,24,29387,A,28875,30106,29595,26978,2148,5978,6910,13052,0,8,4,1494,200,-211,0,1478,192,-214,0
01-MAY-2018,25,29507,A,28916,30813,30363,27102,2236,5978,6970,13052,0,7,8,1493,-546,-253,0,1478,-577,-251,0
01-MAY-2018,26,29385,A,28720,30861,30285,27191,2324,5978,6790,13052,0,78,75,1494,-645,-253,0,1478,-645,-251,0
01-MAY-2018,27,29006,A,28540,30391,29998,27016,2389,5978,6570,13052,0,78,78,1494,-545,-262,0,1478,-542,-262,0
01-MAY-2018,28,28878,A,28195,30326,29664,26891,2453,5978,6230,13052,0,79,78,1494,-539,-330,0,1478,-536,-331,0
01-MAY-2018,29,28872,A,28325,30016,29607,26920,2504,5978,5860,13052,0,78,208,1494,-215,-351,0,1478,-206,-350,0
01-MAY-2018,30,28831,A,28271,29975,29570,26862,2555,5978,5240,13052,0,79,234,1493,-200,-365,0,1478,-193,-364,0
01-MAY-2018,31,29051,A,28436,30012,29543,27081,2626,5978,4570,13052,0,79,231,1494,442,-382,0,1478,465,-381,0
01-MAY-2018,32,29721,A,29197,30692,30164,27640,2697,5978,4210,13052,0,80,132,1494,509,-391,0,1478,511,-389,0
01-MAY-2018,33,30960,A,30325,31938,31296,28750,2723,5978,3600,13052,0,87,82,1494,742,-391,0,1478,749,-390,0
01-MAY-2018,34,32086,A,31546,33060,32514,29802,2748,5978,2980,13052,0,87,84,1494,753,-387,0,1478,755,-385,0
01-MAY-2018,35,32962,A,32457,33898,33367,30415,2774,5978,2360,13052,0,38,36,1494,989,-398,0,1478,998,-398,0
01-MAY-2018,36,33451,A,32869,34376,33790,30901,2800,5978,1750,13052,0,9,11,1494,1000,-416,0,1478,1000,-414,0
01-MAY-2018,37,33852,A,33190,34777,34111,31362,2760,5978,1290,13052,0,9,11,1494,1000,-416,0,1478,1000,-413,0
01-MAY-2018,38,34276,A,33544,35201,34461,31823,2720,5978,818,13052,0,9,7,1494,1000,-416,0,1478,1000,-414,0
01-MAY-2018,39,34417,A,33597,35343,34518,32025,2687,5978,431,13052,0,10,11,1495,975,-416,0,1478,976,-413,0
01-MAY-2018,40,34098,A,33360,35023,34280,31748,2654,5978,172,13052,0,9,10,1494,974,-416,0,1478,975,-413,0
01-MAY-2018,41,33920,A,33175,34845,34096,31618,2651,5978,17,13052,0,9,10,1495,953,-416,0,1478,954,-413,0
01-MAY-2018,42,33952,A,33179,34876,34097,31698,2648,5978,5,13052,0,8,8,1495,953,-416,0,1478,953,-413,0
01-MAY-2018,43,33391,A,32564,34316,33483,31130,2638,5978,4,13052,0,9,8,1494,903,-416,0,1478,902,-413,0
01-MAY-2018,44,31375,A,30452,32299,31368,29267,2628,5978,0,13052,0,8,7,1495,900,-416,0,1478,902,-413,0
01-MAY-2018,45,29474,A,28325,30400,29391,27526,2602,5978,0,13052,0,10,197,1495,948,-416,0,1478,951,-413,0
01-MAY-2018,46,27161,A,26004,28088,27081,25360,2576,5978,0,13052,0,18,362,1495,950,-409,0,1478,950,-405,0
01-MAY-2018,47,24647,A,23725,25754,24716,23017,2543,5978,0,13052,0,311,741,1257,765,-296,0,1233,759,-288,0
01-MAY-2018,48,22879,A,22075,24855,24195,21380,2509,5978,0,13052,0,1279,1707,1247,758,-197,0,1234,758,-192,0
02-MAY-2018,1,21769,A,20925,23806,23112,20323,2519,5859,0,13052,0,1441,1844,1248,758,-96,0,1235,757,-92,0
02-MAY-2018,2,21038,A,20322,23000,22503,19601,2529,5859,0,13052,0,1371,1780,1249,758,-91,0,1234,757,-91,0
02-MAY-2018,3,20968,A,20296,23025,22507,19541,2495,5859,0,13052,0,1421,1824,1201,712,-136,0,1186,710,-134,0
02-MAY-2018,4,21456,A,20777,23510,22976,20034,2460,5859,0,13052,0,1480,1882,1199,710,-74,0,1186,710,-65,0
02-MAY-2018,5,21609,A,20887,23585,23019,20089,2454,5859,0,13052,0,1476,1879,1199,710,23,0,1186,710,21,0
02-MAY-2018,6,21314,A,20601,23222,22678,19712,2448,5859,1,13052,0,1364,1764,813,710,-44,0,768,710,-39,0
02-MAY-2018,7,21173,A,20474,23050,22506,19510,2421,5859,1,13052,0,1377,1756,498,710,101,0,492,710,106,0
02-MAY-2018,8,21008,A,20293,22877,22315,19293,2394,5859,1,13052,0,1369,1565,498,710,152,0,492,710,151,0
02-MAY-2018,9,21101,A,20445,22888,22464,19315,2354,5859,1,13052,0,1287,1446,859,710,152,0,878,710,151,0
02-MAY-2018,10,21335,A,20649,23183,22647,19478,2313,5859,1,13052,0,1348,1474,1198,711,152,0,1186,710,151,0
02-MAY-2018,11,22060,A,21381,23865,23229,20098,2295,5859,1,13052,0,1305,1312,1295,801,152,0,1284,806,151,0
02-MAY-2018,12,22927,A,22276,24753,24115,20902,2277,5859,6,13052,0,1326,1317,1297,804,136,0,1284,805,135,0
02-MAY-2018,13,25885,A,25267,26979,26327,23659,2254,5859,38,13052,0,594,555,1442,635,174,0,1430,628,174,0
02-MAY-2018,14,28918,A,28368,29428,28877,26462,2231,5859,131,13052,0,10,8,1445,629,173,0,1430,633,172,0
02-MAY-2018,15,32443,A,31836,32949,32340,29663,2233,5859,267,13052,0,6,2,1493,982,173,0,1478,994,171,0
02-MAY-2018,16,34327,A,33701,34838,34214,31439,2235,5859,441,13052,0,11,13,1495,1000,63,0,1478,1000,56,0
02-MAY-2018,17,35090,A,34434,35718,35077,32148,2275,5859,673,13052,0,13,19,1494,1000,-115,0,1478,1000,-121,0
02-MAY-2018,18,34821,A,34168,35555,34901,31965,2315,5859,983,13052,0,13,11,1494,1000,-221,0,1478,1001,-221,0
02-MAY-2018,19,35322,A,34667,36044,35387,32479,2358,5859,1340,13052,0,8,8,1494,1000,-214,0,1478,1000,-214,0
02-MAY-2018,20,35238,A,34564,36024,35349,32486,2400,5859,1860,13052,0,14,10,1495,999,-272,0,1478,1000,-272,0
02-MAY-2018,21,34875,A,34178,35740,35045,32122,2390,5859,2480,13052,0,13,15,1494,1000,-352,0,1478,1000,-355,0
02-MAY-2018,22,34605,A,33852,35494,34736,31825,2379,5859,3070,13052,0,12,10,1494,1000,-377,0,1478,1000,-375,0
02-MAY-2018,23,34150,A,33401,35053,34301,31351,2355,5859,3790,13052,0,9,6,1494,1000,-394,0,1478,1000,-393,0
02-MAY-2018,24,33799,A,33035,34701,33937,31026,2331,5859,4370,13052,0,5,9,1494,1000,-397,0,1478,1000,-395,0
02-MAY-2018,25,33479,A,32716,34381,33612,30659,2308,5859,4910,13052,0,5,4,1494,999,-397,0,1478,1001,-395,0
02-MAY-2018,26,32870,A,32008,33772,32908,30059,2284,5859,5190,13052,0,5,10,1494,1000,-397,0,1478,1000,-395,0
02-MAY-2018,27,32132,A,31323,33104,32294,29352,2260,5859,5420,13052,0,75,79,1494,1000,-397,0,1478,1000,-395,0
02-MAY-2018,28,31376,A,30547,32317,31482,28657,2235,5859,5880,13052,0,78,80,1494,1000,-363,0,1478,1000,-359,0
02-MAY-2018,29,30797,A,30013,31731,30943,28126,2216,5859,5920,13052,0,79,80,1494,1000,-355,0,1478,1000,-353,0
02-MAY-2018,30,30520,A,29507,31455,30438,27816,2196,5859,5950,13052,0,81,80,1494,999,-354,0,1478,1000,-353,0
02-MAY-2018,31,30123,A,29205,30988,30064,27436,2227,5859,5710,13052,0,11,8,1494,999,-354,0,1478,1000,-353,0
02-MAY-2018,32,30489,A,29647,31348,30503,27796,2258,5859,5440,13052,0,5,6,1494,999,-354,0,1478,1000,-353,0
02-MAY-2018,33,30984,A,30303,31843,31159,28220,2247,5859,5000,13052,0,5,7,1494,1000,-354,0,1478,1000,-353,0
02-MAY-2018,34,31925,A,31307,32780,32157,29130,2236,5859,4400,13052,0,6,7,1494,1000,-349,0,1478,1000,-346,0
02-MAY-2018,35,32642,A,32100,33434,32887,29794,2185,5859,3950,13052,0,5,6,1494,1000,-287,0,1478,1000,-284,0
02-MAY-2018,36,33020,A,32318,33739,33029,30240,2133,5859,3220,13052,0,4,3,1494,1000,-215,0,1478,1000,-208,0
02-MAY-2018,37,33391,A,32951,34117,33684,30759,2037,5859,2500,13052,0,3,5,1494,999,-223,0,1478,1001,-228,0
02-MAY-2018,38,33787,A,33326,34634,34170,31239,1940,5859,1820,13052,0,4,5,1495,1000,-343,0,1478,1000,-341,0
02-MAY-2018,39,34050,A,33636,34857,34447,31486,1815,5859,1110,13052,0,4,2,1494,1000,-303,0,1478,1000,-301,0
02-MAY-2018,40,33896,A,33463,34706,34268,31345,1689,5859,518,13052,0,8,2,1494,999,-302,0,1478,1000,-301,0
02-MAY-2018,41,33796,A,33378,34605,34180,31205,1604,5859,103,13052,0,7,4,1495,1000,-302,0,1478,1000,-301,0
02-MAY-2018,42,34051,A,33765,34877,34587,31428,1519,5859,11,13052,0,3,1,1495,1000,-323,0,1479,1000,-325,0
02-MAY-2018,43,34020,A,33682,34918,34577,31393,1490,5859,6,13052,0,3,3,1495,999,-395,0,1478,1000,-393,0
02-MAY-2018,44,32507,A,32074,33415,32979,29959,1461,5859,0,13052,0,13,7,1494,1000,-395,0,1478,996,-394,0
02-MAY-2018,45,30966,A,30533,31877,31441,28530,1446,5859,0,13052,0,16,20,1495,722,-395,0,1478,712,-394,0
02-MAY-2018,46,29155,A,28577,30026,29408,26879,1430,5859,0,13052,0,26,31,1495,709,-345,0,1478,710,-337,0
02-MAY-2018,47,26991,A,26307,28484,27759,24877,1419,5859,0,13052,0,797,842,1447,940,-196,0,1430,948,-187,0
02-MAY-2018,48,25242,A,24739,26923,26382,23301,1407,5859,0,13052,0,1138,1138,1446,951,-43,0,1430,951,-35,0
03-MAY-2018,1,23871,A,23396,25509,25038,22014,1320,5859,0,13052,0,1138,1140,1350,858,61,0,1332,856,68,0
03-MAY-2018,2,23203,A,22884,24857,24543,21389,1233,5859,0,13052,0,1154,1159,1347,853,148,0,1333,856,148,0
03-MAY-2018,3,23264,A,22947,24962,24645,21510,1263,5859,0,13052,0,1198,1198,1348,853,176,0,1328,855,176,0
03-MAY-2018,4,23773,A,23379,25469,25075,22029,1292,5859,0,13052,0,1196,1196,1347,854,177,0,1332,856,176,0
03-MAY-2018,5,23720,A,23219,25323,24909,22006,1275,5859,0,13052,0,1103,1093,1348,853,177,0,1333,856,176,0
03-MAY-2018,6,23423,A,22898,24959,24585,21676,1257,5859,1,13052,0,1036,1045,1347,853,177,0,1333,855,176,0
03-MAY-2018,7,23322,A,22865,24762,24550,21535,1252,5859,1,13052,0,940,939,1347,853,177,0,1332,856,176,0
03-MAY-2018,8,23212,A,22760,24887,24435,21429,1247,5859,2,13052,0,1175,1175,1347,854,177,0,1333,856,176,0
03-MAY-2018,9,23149,A,22784,24821,24456,21319,1194,5859,2,13052,0,1172,1172,1395,900,177,0,1381,903,176,0
03-MAY-2018,10,23338,A,23003,24995,24659,21446,1141,5859,1,13052,0,1157,1152,1395,903,177,0,1381,904,176,0
03-MAY-2018,11,23988,A,23701,25596,25354,22030,1096,5859,1,13052,0,1108,1113,1444,947,177,0,1430,951,176,0
03-MAY-2018,12,24883,A,24686,26467,26268,22853,1050,5859,50,13052,0,1084,1082,1445,951,177,0,1430,952,176,0
03-MAY-2018,13,27782,A,27557,28884,28623,25520,1009,5859,319,13052,0,602,568,1494,998,206,0,1478,1000,208,0
03-MAY-2018,14,30500,A,30235,31016,30752,27986,967,5859,725,13052,0,16,18,1495,999,237,0,1478,1000,236,0
03-MAY-2018,15,33089,A,32934,33600,33447,30349,970,5859,1260,13052,0,11,9,1495,953,199,0,1478,952,195,0
03-MAY-2018,16,33906,A,33782,34417,34294,31026,972,5859,1820,13052,0,11,12,1495,950,74,0,1478,952,66,0
03-MAY-2018,17,34096,A,33892,34716,34520,31136,994,5859,2500,13052,0,15,18,1495,998,-105,0,1478,1000,-110,0
03-MAY-2018,18,33339,A,33034,34041,33738,30450,1016,5859,3420,13052,0,15,19,1495,1000,-187,0,1478,999,-187,0
03-MAY-2018,19,33172,A,32862,33819,33502,30260,1053,5859,4200,13052,0,13,12,1495,829,-134,0,1473,824,-126,0
03-MAY-2018,20,32367,A,31997,32935,32572,29466,1090,5859,5040,13052,0,11,15,1494,821,-57,0,1478,823,-58,0
03-MAY-2018,21,31387,A,30901,32097,31615,28479,1146,5859,5760,13052,0,10,13,1495,870,-200,0,1478,872,-205,0
03-MAY-2018,22,30826,A,30404,31668,31250,27943,1202,5859,6350,13052,0,6,11,1495,873,-336,0,1478,872,-340,0
03-MAY-2018,23,30649,A,30169,31628,31144,27766,1245,5859,6730,13052,0,76,78,1495,791,-403,0,1478,787,-401,0
03-MAY-2018,24,30464,A,30037,31446,31015,27632,1288,5859,6960,13052,0,79,80,1495,787,-403,0,1478,786,-401,0
03-MAY-2018,25,30607,A,30187,31591,31165,27817,1343,5859,6930,13052,0,80,80,1495,788,-404,0,1478,787,-401,0
03-MAY-2018,26,30319,A,29881,31301,30859,27548,1397,5859,6540,13052,0,79,80,1494,787,-403,0,1478,786,-401,0
03-MAY-2018,27,29961,A,29612,30944,30590,27184,1449,5859,6560,13052,0,79,80,1495,787,-404,0,1478,786,-402,0
03-MAY-2018,28,29613,A,29214,30595,30193,26883,1500,5859,6640,13052,0,79,80,1494,788,-403,0,1478,786,-402,0
03-MAY-2018,29,29370,A,28968,30353,29947,26686,1533,5859,6250,13052,0,79,80,1495,788,-404,0,1478,786,-402,0
03-MAY-2018,30,29108,A,28733,30089,29710,26469,1565,5859,5850,13052,0,78,80,1494,788,-403,0,1478,788,-402,0
03-MAY-2018,31,29089,A,28773,30070,29750,26446,1600,5859,5330,13052,0,78,79,1495,990,-403,0,1478,998,-402,0
03-MAY-2018,32,29975,A,29636,30953,30611,27288,1635,5859,4710,13052,0,75,75,1495,999,-403,0,1478,1000,-402,0
03-MAY-2018,33,31282,A,30935,32263,31914,28474,1643,5859,4020,13052,0,78,77,1495,1000,-403,0,1478,1000,-402,0
03-MAY-2018,34,32572,A,32293,33552,33272,29690,1650,5859,3320,13052,0,76,77,1495,999,-404,0,1478,1000,-401,0
03-MAY-2018,35,33492,A,33185,34409,34097,30673,1627,5859,2580,13052,0,14,9,1494,1000,-403,0,1478,1000,-401,0
03-MAY-2018,36,34045,A,33658,34938,34550,31281,1603,5859,1850,13052,0,10,16,1494,1000,-383,0,1478,1000,-380,0
03-MAY-2018,37,34479,A,34080,35369,34969,31796,1582,5859,1210,13052,0,9,12,1495,999,-381,0,1478,1000,-378,0
03-MAY-2018,38,34777,A,34358,35666,35247,32163,1561,5859,759,13052,0,8,14,1495,1000,-381,0,1478,1000,-378,0
03-MAY-2018,39,34607,A,34175,35498,35064,32059,1518,5859,423,13052,0,10,9,1495,999,-381,0,1478,1000,-378,0
03-MAY-2018,40,34672,A,34164,35566,35060,32085,1475,5859,161,13052,0,13,15,1495,1000,-381,0,1478,1000,-378,0
03-MAY-2018,41,34649,A,34144,35544,35039,32049,1441,5859,33,13052,0,14,15,1495,1000,-381,0,1478,1000,-378,0
03-MAY-2018,42,34386,A,33976,35281,34863,31809,1406,5859,6,13052,0,14,10,1495,1000,-381,0,1479,999,-378,0
03-MAY-2018,43,34123,A,33764,35015,34649,31486,1392,5859,3,13052,0,11,10,1494,868,-381,0,1478,866,-378,0
03-MAY-2018,44,32687,A,32289,33580,33177,30178,1377,5859,0,13052,0,12,13,1495,864,-381,0,1478,862,-378,0
03-MAY-2018,45,30852,A,30357,31710,31199,28418,1354,5859,0,13052,0,17,15,1495,642,-341,0,1478,634,-334,0
03-MAY-2018,46,28580,A,28141,29301,28854,26316,1331,5859,0,13052,0,25,69,1495,633,-196,0,1479,636,-187,0
03-MAY-2018,47,26508,A,26004,27273,26828,24440,1305,5859,0,13052,0,230,439,1447,937,-35,0,1430,947,-26,0
03-MAY-2018,48,24903,A,24430,26709,26260,22914,1279,5859,0,13052,0,1306,1526,1445,950,140,0,1430,952,146,0
04-MAY-2018,1,23731,A,23297,25664,25229,21830,1241,5859,0,13052,0,1433,1587,1446,950,237,0,1430,952,238,0
04-MAY-2018,2,23253,A,22775,25174,24697,21400,1203,5859,0,13052,0,1421,1427,1446,950,240,0,1430,951,239,0
04-MAY-2018,3,23185,A,22779,25092,24689,21363,1169,5859,0,13052,0,1407,1409,1446,952,240,0,1430,954,239,0
04-MAY-2018,4,23616,A,23173,25587,25147,21843,1134,5859,0,13052,0,1471,1475,1445,953,240,0,1430,953,239,0
04-MAY-2018,5,23487,A,23022,25453,24987,21683,1096,5859,1,13052,0,1466,1466,1446,952,240,0,1430,954,239,0
04-MAY-2018,6,23198,A,22698,25159,24660,21407,1058,5859,1,13052,0,1461,1463,1446,952,240,0,1430,954,239,0
04-MAY-2018,7,22728,A,22364,24746,24384,21010,1016,5859,1,13052,0,1518,1520,1446,949,240,0,1430,951,239,0
04-MAY-2018,8,22647,A,22208,24659,24221,20957,974,5859,1,13052,0,1512,1513,1446,950,240,0,1430,952,239,0
04-MAY-2018,9,22662,A,22160,24663,24159,20931,934,5859,1,13052,0,1501,1499,1446,950,240,0,1430,951,239,0
04-MAY-2018,10,22785,A,22355,24777,24347,21040,894,5859,0,13052,0,1492,1492,1446,950,240,0,1430,951,239,0
04-MAY-2018,11,23160,A,22856,25061,24755,21329,870,5859,0,13052,0,1401,1399,1446,858,240,0,1430,857,239,0
04-MAY-2018,12,24089,A,23759,25922,25590,22200,845,5859,14,13052,0,1333,1332,1445,855,240,0,1430,858,239,0
04-MAY-2018,13,26766,A,26498,27853,27566,24682,854,5859,148,13052,0,587,541,1493,993,259,0,1478,999,260,0
04-MAY-2018,14,29294,A,29018,29807,29524,27017,863,5859,462,13052,0,13,7,1495,1001,278,0,1478,1000,275,0
04-MAY-2018,15,32126,A,31878,32630,32381,29552,863,5859,908,13052,0,4,2,1495,931,156,0,1478,930,149,0
04-MAY-2018,16,33499,A,33136,34012,33662,30763,863,5859,1440,13052,0,2,3,1495,927,-11,0,1478,930,-18,0
04-MAY-2018,17,33689,A,33299,34363,33980,30849,872,5859,2100,13052,0,3,9,1495,1067,-171,0,1478,1074,-174,0
04-MAY-2018,18,33057,A,32604,33804,33359,30246,880,5859,2800,13052,0,7,9,1495,1074,-240,0,1478,1075,-243,0
04-MAY-2018,19,32770,A,32382,33649,33265,29897,884,5859,3410,13052,0,6,8,1495,1073,-373,0,1478,1075,-375,0
04-MAY-2018,20,32362,A,32013,33244,32893,29494,887,5859,3970,13052,0,3,5,1495,1074,-379,0,1478,1075,-376,0
04-MAY-2018,21,31983,A,31630,32816,32460,29094,914,5859,4420,13052,0,2,4,1494,1002,-331,0,1478,1001,-327,0
04-MAY-2018,22,31866,A,31485,32716,32335,28954,941,5859,4690,13052,0,4,5,1494,1000,-346,0,1478,1000,-346,0
04-MAY-2018,23,31854,A,31483,32750,32378,28986,968,5859,4870,13052,0,4,5,1494,999,-392,0,1478,1000,-391,0
04-MAY-2018,24,31655,A,31306,32553,32199,28870,994,5859,5010,13052,0,3,3,1494,1000,-395,0,1478,1000,-392,0
04-MAY-2018,25,31689,A,31325,32588,32222,28945,1021,5859,5030,13052,0,4,8,1495,1000,-395,0,1478,1000,-392,0
04-MAY-2018,26,31222,A,30843,32120,31736,28535,1047,5859,5100,13052,0,4,5,1494,999,-394,0,1478,1001,-392,0
04-MAY-2018,27,30826,A,30457,31726,31353,28172,1067,5859,5040,13052,0,5,6,1494,1071,-395,0,1478,1075,-392,0
04-MAY-2018,28,30485,A,30140,31383,31034,27867,1087,5859,4930,13052,0,4,5,1494,1074,-394,0,1478,1075,-392,0
04-MAY-2018,29,30369,A,29987,31268,30882,27729,1093,5859,4620,13052,0,5,5,1495,1074,-394,0,1478,1075,-392,0
04-MAY-2018,30,30145,A,29561,31044,30455,27474,1099,5859,4520,13052,0,6,5,1494,1074,-393,0,1478,1074,-392,0
04-MAY-2018,31,29476,A,29103,30414,30036,26808,1092,5859,4350,13052,0,45,44,1495,1003,-393,0,1478,1001,-391,0
04-MAY-2018,32,29830,A,29513,30727,30407,27276,1085,5859,4230,13052,0,4,5,1494,999,-393,0,1478,1000,-392,0
04-MAY-2018,33,30442,A,30092,31330,30975,27846,1081,5859,3930,13052,0,4,5,1494,999,-384,0,1478,1000,-380,0
04-MAY-2018,34,31273,A,30856,32042,31617,28614,1076,5859,3450,13052,0,4,5,1494,1000,-265,0,1478,1000,-257,0
04-MAY-2018,35,31957,A,31591,32575,32201,29259,1064,5859,2920,13052,0,4,5,1494,1000,-114,0,1478,1000,-106,0
04-MAY-2018,36,32320,A,31985,32824,32490,29629,1051,5859,2360,13052,0,4,5,1495,999,30,0,1478,1000,32,0
04-MAY-2018,37,32673,A,32381,33209,32917,29963,1000,5859,1780,13052,0,4,5,1494,999,-32,0,1478,1000,-31,0
04-MAY-2018,38,32854,A,32524,33378,33045,30119,948,5859,1230,13052,0,4,5,1495,1000,-20,0,1478,1001,-17,0
04-MAY-2018,39,32763,A,32419,33288,32948,30027,897,5859,723,13052,0,4,5,1054,1070,-21,0,1027,1074,-19,0
04-MAY-2018,40,32647,A,32289,33245,32895,29904,846,5859,320,13052,0,9,10,995,1073,-89,0,987,1075,-94,0
04-MAY-2018,41,32344,A,31982,32987,32626,29612,806,5859,76,13052,0,8,12,995,1073,-135,0,987,1075,-132,0
04-MAY-2018,42,32227,A,31887,32817,32477,29475,766,5859,4,13052,0,8,10,995,1073,-82,0,987,1074,-79,0
04-MAY-2018,43,32416,A,32097,33095,32783,29594,743,5859,4,13052,0,3,3,997,1003,-176,0,987,1001,-181,0
04-MAY-2018,44,31185,A,30872,31972,31663,28459,720,5859,0,13052,0,8,9,995,1000,-279,0,985,999,-280,0
04-MAY-2018,45,30061,A,29638,30807,30377,27446,719,5859,0,13052,0,6,7,996,924,-240,0,985,923,-232,0
04-MAY-2018,46,28394,A,27932,28993,28522,25947,717,5859,0,13052,0,10,9,1123,920,-89,0,1146,922,-79,0
04-MAY-2018,47,26641,A,26252,27159,26773,24347,728,5859,0,13052,0,18,19,1899,949,93,0,1876,951,100,0
04-MAY-2018,48,25116,A,24763,25766,25304,22897,739,5859,0,13052,0,150,161,1899,950,243,0,1874,951,247,0
05-MAY-2018,1,23857,A,23427,25064,24659,21691,775,5859,0,13052,0,707,728,1799,903,262,0,1776,903,261,0
05-MAY-2018,2,23043,A,22585,24413,23959,20895,810,5859,0,13052,0,870,874,1798,901,289,0,1776,902,289,0
05-MAY-2018,3,22858,A,22438,24367,23958,20806,832,5859,0,13052,0,1009,1020,1798,901,289,0,1777,902,289,0
05-MAY-2018,4,22946,A,22503,24623,24140,20985,854,5859,0,13052,0,1177,1188,1798,901,289,0,1776,902,289,0
05-MAY-2018,5,22578,A,22064,24480,23965,20687,862,5859,1,13052,0,1402,1406,1798,901,289,0,1777,902,289,0
05-MAY-2018,6,21933,A,21527,23969,23567,20105,869,5859,1,13052,0,1536,1540,1799,901,289,0,1776,902,289,0
05-MAY-2018,7,21507,A,21116,23595,23205,19738,872,5859,1,13052,0,1588,1590,1703,855,289,0,1679,855,289,0
05-MAY-2018,8,21321,A,20897,23405,22982,19572,874,5859,1,13052,0,1584,1585,1700,852,289,0,1679,854,289,0
05-MAY-2018,9,21185,A,20791,23255,22862,19445,902,5859,1,13052,0,1570,1571,1700,853,289,0,1679,854,289,0
05-MAY-2018,10,21033,A,20704,23097,22772,19364,929,5859,1,13052,0,1564,1579,1700,853,289,0,1679,854,289,0
05-MAY-2018,11,20962,A,20447,22988,22470,19382,942,5859,1,13052,0,1526,1753,1700,853,278,0,1679,854,277,0
05-MAY-2018,12,20947,A,20516,22765,22320,19417,954,5859,47,13052,0,1318,1582,1699,853,287,0,1679,854,287,0
05-MAY-2018,13,22073,A,21662,23633,23223,20449,960,5859,333,13052,0,1060,1277,1796,882,290,0,1776,885,289,0
05-MAY-2018,14,22945,A,22613,24092,23733,21221,966,5859,818,13052,0,647,766,1798,883,290,0,1777,886,289,0
05-MAY-2018,15,24276,A,23884,24791,24394,22473,970,5859,1410,13052,0,15,165,1894,947,288,0,1874,951,286,0
05-MAY-2018,16,25045,A,24641,25553,25151,23128,974,5859,2160,13052,0,8,164,1896,950,240,0,1874,952,239,0
