ABRBO-1,27-May-2018 00:00:00,0
ABRBO-1,28-May-2018 00:00:00,0
ABRBO-1,29-May-2018 00:00:00,0
ABRBO-1,30-May-2018 00:00:00,0
ABRBO-1,31-May-2018 00:00:00,0
ABRBO-1,01-Jun-2018 00:00:00,0
ABRBO-1,02-Jun-2018 00:00:00,0
ABRBO-1,03-Jun-2018 00:00:00,0
ABRBO-1,04-Jun-2018 00:00:00,0
ABRBO-1,05-Jun-2018 00:00:00,0
ABRBO-1,06-Jun-2018 00:00:00,0
ABRBO-1,07-Jun-2018 00:00:00,0
ABRBO-1,08-Jun-2018 00:00:00,0
ABRTW-1,27-May-2018 00:00:00,38
ABRTW-1,28-May-2018 00:00:00,38
ABRTW-1,29-May-2018 00:00:00,38
ABRTW-1,30-May-2018 00:00:00,38
ABRTW-1,31-May-2018 00:00:00,38
ABRTW-1,01-Jun-2018 00:00:00,38
ABRTW-1,02-Jun-2018 00:00:00,38
ABRTW-1,03-Jun-2018 00:00:00,38
ABRTW-1,04-Jun-2018 00:00:00,38
ABRTW-1,05-Jun-2018 00:00:00,38
ABRTW-1,06-Jun-2018 00:00:00,38
ABRTW-1,07-Jun-2018 00:00:00,38
ABRTW-1,08-Jun-2018 00:00:00,38
ACHRW-1,27-May-2018 00:00:00,43
ACHRW-1,28-May-2018 00:00:00,43
ACHRW-1,29-May-2018 00:00:00,43
ACHRW-1,30-May-2018 00:00:00,43
ACHRW-1,31-May-2018 00:00:00,43
ACHRW-1,01-Jun-2018 00:00:00,43
ACHRW-1,02-Jun-2018 00:00:00,43
ACHRW-1,03-Jun-2018 00:00:00,43
ACHRW-1,04-Jun-2018 00:00:00,43
ACHRW-1,05-Jun-2018 00:00:00,43
ACHRW-1,06-Jun-2018 00:00:00,43
ACHRW-1,07-Jun-2018 00:00:00,43
ACHRW-1,08-Jun-2018 00:00:00,43
ACHYW-1,27-May-2018 00:00:00,38
ACHYW-1,28-May-2018 00:00:00,38
ACHYW-1,29-May-2018 00:00:00,38
ACHYW-1,30-May-2018 00:00:00,38
ACHYW-1,31-May-2018 00:00:00,38
ACHYW-1,01-Jun-2018 00:00:00,38
ACHYW-1,02-Jun-2018 00:00:00,38
ACHYW-1,03-Jun-2018 00:00:00,38
ACHYW-1,04-Jun-2018 00:00:00,38
ACHYW-1,05-Jun-2018 00:00:00,38
ACHYW-1,06-Jun-2018 00:00:00,38
ACHYW-1,07-Jun-2018 00:00:00,38
ACHYW-1,08-Jun-2018 00:00:00,38
AFTOW-1,27-May-2018 00:00:00,0
AFTOW-1,28-May-2018 00:00:00,0
AFTOW-1,29-May-2018 00:00:00,0
AFTOW-1,30-May-2018 00:00:00,0
AFTOW-1,31-May-2018 00:00:00,0
AFTOW-1,01-Jun-2018 00:00:00,0
AFTOW-1,02-Jun-2018 00:00:00,0
AFTOW-1,03-Jun-2018 00:00:00,0
AFTOW-1,04-Jun-2018 00:00:00,0
AFTOW-1,05-Jun-2018 00:00:00,0
AFTOW-1,06-Jun-2018 00:00:00,0
AFTOW-1,07-Jun-2018 00:00:00,0
AFTOW-1,08-Jun-2018 00:00:00,0
AIRSW-1,27-May-2018 00:00:00,35
AIRSW-1,28-May-2018 00:00:00,35
AIRSW-1,29-May-2018 00:00:00,35
AIRSW-1,30-May-2018 00:00:00,35
AIRSW-1,31-May-2018 00:00:00,35
AIRSW-1,01-Jun-2018 00:00:00,35
AIRSW-1,02-Jun-2018 00:00:00,35
AIRSW-1,03-Jun-2018 00:00:00,35
AIRSW-1,04-Jun-2018 00:00:00,35
AIRSW-1,05-Jun-2018 00:00:00,35
AIRSW-1,06-Jun-2018 00:00:00,35
AIRSW-1,07-Jun-2018 00:00:00,35
AIRSW-1,08-Jun-2018 00:00:00,35
AKGLW-1,27-May-2018 00:00:00,48
AKGLW-1,28-May-2018 00:00:00,48
AKGLW-1,29-May-2018 00:00:00,48
AKGLW-1,30-May-2018 00:00:00,48
AKGLW-1,31-May-2018 00:00:00,48
AKGLW-1,01-Jun-2018 00:00:00,48
AKGLW-1,02-Jun-2018 00:00:00,48
AKGLW-1,03-Jun-2018 00:00:00,48
AKGLW-1,04-Jun-2018 00:00:00,48
AKGLW-1,05-Jun-2018 00:00:00,48
AKGLW-1,06-Jun-2018 00:00:00,48
AKGLW-1,07-Jun-2018 00:00:00,48
AKGLW-1,08-Jun-2018 00:00:00,48
AKGLW-2,27-May-2018 00:00:00,64
AKGLW-2,28-May-2018 00:00:00,64
AKGLW-2,29-May-2018 00:00:00,64
AKGLW-2,30-May-2018 00:00:00,64
AKGLW-2,31-May-2018 00:00:00,64
AKGLW-2,01-Jun-2018 00:00:00,64
AKGLW-2,02-Jun-2018 00:00:00,64
AKGLW-2,03-Jun-2018 00:00:00,64
AKGLW-2,04-Jun-2018 00:00:00,64
AKGLW-2,05-Jun-2018 00:00:00,64
AKGLW-2,06-Jun-2018 00:00:00,64
AKGLW-2,07-Jun-2018 00:00:00,64
AKGLW-2,08-Jun-2018 00:00:00,64
ANSUW-1,27-May-2018 00:00:00,19
ANSUW-1,28-May-2018 00:00:00,19
ANSUW-1,29-May-2018 00:00:00,19
ANSUW-1,30-May-2018 00:00:00,19
ANSUW-1,31-May-2018 00:00:00,19
ANSUW-1,01-Jun-2018 00:00:00,19
ANSUW-1,02-Jun-2018 00:00:00,19
ANSUW-1,03-Jun-2018 00:00:00,19
ANSUW-1,04-Jun-2018 00:00:00,19
ANSUW-1,05-Jun-2018 00:00:00,19
ANSUW-1,06-Jun-2018 00:00:00,19
ANSUW-1,07-Jun-2018 00:00:00,19
ANSUW-1,08-Jun-2018 00:00:00,19
ARCHW-1,27-May-2018 00:00:00,114
ARCHW-1,28-May-2018 00:00:00,114
ARCHW-1,29-May-2018 00:00:00,114
ARCHW-1,30-May-2018 00:00:00,114
ARCHW-1,31-May-2018 00:00:00,114
ARCHW-1,01-Jun-2018 00:00:00,114
ARCHW-1,02-Jun-2018 00:00:00,114
ARCHW-1,03-Jun-2018 00:00:00,114
ARCHW-1,04-Jun-2018 00:00:00,114
ARCHW-1,05-Jun-2018 00:00:00,114
ARCHW-1,06-Jun-2018 00:00:00,114
ARCHW-1,07-Jun-2018 00:00:00,114
ARCHW-1,08-Jun-2018 00:00:00,114
ASHWW-1,27-May-2018 00:00:00,35
ASHWW-1,28-May-2018 00:00:00,35
ASHWW-1,29-May-2018 00:00:00,35
ASHWW-1,30-May-2018 00:00:00,35
ASHWW-1,31-May-2018 00:00:00,35
ASHWW-1,01-Jun-2018 00:00:00,35
ASHWW-1,02-Jun-2018 00:00:00,35
ASHWW-1,03-Jun-2018 00:00:00,35
ASHWW-1,04-Jun-2018 00:00:00,35
ASHWW-1,05-Jun-2018 00:00:00,35
ASHWW-1,06-Jun-2018 00:00:00,35
ASHWW-1,07-Jun-2018 00:00:00,35
ASHWW-1,08-Jun-2018 00:00:00,35
BABAW-1,27-May-2018 00:00:00,53
BABAW-1,28-May-2018 00:00:00,53
BABAW-1,29-May-2018 00:00:00,53
BABAW-1,30-May-2018 00:00:00,53
BABAW-1,31-May-2018 00:00:00,53
BABAW-1,01-Jun-2018 00:00:00,53
BABAW-1,02-Jun-2018 00:00:00,53
BABAW-1,03-Jun-2018 00:00:00,53
BABAW-1,04-Jun-2018 00:00:00,53
BABAW-1,05-Jun-2018 00:00:00,53
