"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180624,21880,"1F","Fixed",30,30,""
7,20180624,19710,"1A","Fixed",200,200,""
7,20180624,18580,"04","Fixed",400,400,""
7,20180624,17670,"1B","Trough",430,730,"Om"
7,20180624,22370,"2F","Peak",800,900,""
7,20180624,24540,"2A","Peak",930,1030,""
7,20180624,24700,"2B","Peak",1100,1300,"DM"
7,20180624,22600,"3B","Trough",1330,1630,"Dm"
7,20180624,25940,"3C","Peak",1700,2000,""
7,20180624,26910,"4A","Trough",2030,2100,"EM"
7,20180624,26510,"4B","Peak",2130,2230,""
7,20180624,22510,"4C","Fixed",2400,2400,""
