"Datetime_BST","Wind_Forecast"
2018-04-20 00:00:00,788.47021
2018-04-20 00:30:00,787.7971925
2018-04-20 01:00:00,785.77814
2018-04-20 01:30:00,790.4741275
2018-04-20 02:00:00,804.56209
2018-04-20 02:30:00,818.4948675
2018-04-20 03:00:00,860.2932
2018-04-20 03:30:00,880.91624
2018-04-20 04:00:00,942.78536
2018-04-20 04:30:00,961.199525
2018-04-20 05:00:00,1016.44202
2018-04-20 05:30:00,1026.50259
2018-04-20 06:00:00,1056.6843
2018-04-20 06:30:00,1067.65259
2018-04-20 07:00:00,1100.55746
2018-04-20 07:30:00,1114.3504875
2018-04-20 08:00:00,1155.72957
2018-04-20 08:30:00,1207.5952125
2018-04-20 09:00:00,1363.19214
2018-04-20 09:30:00,1423.7781775
2018-04-20 10:00:00,1605.53629
2018-04-20 10:30:00,1654.0183375
2018-04-20 11:00:00,1799.46448
2018-04-20 11:30:00,1845.99594
2018-04-20 12:00:00,1985.59032
2018-04-20 12:30:00,2021.9416725
2018-04-20 13:00:00,2130.99573
2018-04-20 13:30:00,2117.422795
2018-04-20 14:00:00,2076.70399
2018-04-20 14:30:00,2062.0113775
2018-04-20 15:00:00,2017.93354
2018-04-20 15:30:00,1993.42936
2018-04-20 16:00:00,1919.91682
2018-04-20 16:30:00,1864.795125
2018-04-20 17:00:00,1699.43004
2018-04-20 17:30:00,1651.598675
2018-04-20 18:00:00,1508.10458
2018-04-20 18:30:00,1466.4809225
2018-04-20 19:00:00,1341.60995
2018-04-20 19:30:00,1293.1411075
2018-04-20 20:00:00,1147.73458
2018-04-20 20:30:00,1107.1189875
2018-04-20 21:00:00,985.27221
2018-04-20 21:30:00,954.1018275
2018-04-20 22:00:00,860.59068
2018-04-20 22:30:00,836.704255
2018-04-20 23:00:00,765.04498
2018-04-20 23:30:00,740.58595
