SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
01-NOV-2017,1,24296,A,24195,25699,25833,22988,1710,5305,0,12372,0,803,1277,1201,710,185,302,1215,709,184,299
01-NOV-2017,2,24172,A,24054,26190,26226,23024,1707,5305,0,12372,0,1418,1894,1231,724,190,303,1212,723,188,301
01-NOV-2017,3,23764,A,23602,25773,25768,22625,1675,5305,0,12372,0,1409,1993,1343,725,161,322,1332,725,160,320
01-NOV-2017,4,23088,A,22955,25157,25179,21981,1642,5305,0,12372,0,1469,2132,1348,736,145,413,1332,734,143,415
01-NOV-2017,5,22679,A,22634,24813,24922,21443,1630,5305,0,12372,0,1534,2190,1394,728,126,468,1379,728,126,464
01-NOV-2017,6,22583,A,22504,24718,24793,21208,1618,5305,0,12372,0,1535,2034,1396,700,73,454,1379,698,69,446
01-NOV-2017,7,22426,A,22186,24564,24477,21046,1589,5305,0,12372,0,1516,1820,1395,719,-22,373,1379,717,-22,369
01-NOV-2017,8,22142,A,21908,24265,24185,20793,1559,5305,0,12372,0,1523,1829,1395,672,12,315,1379,670,16,313
01-NOV-2017,9,22176,A,21939,24272,24188,20840,1541,5305,0,12372,0,1496,1799,1396,628,85,383,1379,624,92,386
01-NOV-2017,10,22467,A,22220,24556,24460,21120,1523,5305,0,12372,0,1489,1791,1396,621,163,454,1379,622,162,448
01-NOV-2017,11,23336,A,23131,25339,25334,21867,1533,5305,0,12372,0,1403,1701,1395,733,209,492,1379,733,212,489
01-NOV-2017,12,24848,A,24679,26784,26767,23259,1542,5305,0,12372,0,1336,1643,1395,692,247,504,1379,692,247,498
01-NOV-2017,13,27992,A,27891,29220,29056,26098,1528,5305,0,12372,0,628,858,1396,723,287,494,1379,724,289,487
01-NOV-2017,14,31132,A,30991,31745,31606,28969,1514,5305,0,12372,0,13,100,1373,709,282,375,1382,719,278,365
01-NOV-2017,15,34073,A,33885,34682,34496,31591,1501,5305,38,12372,0,9,11,1992,984,154,225,1971,990,147,215
01-NOV-2017,16,35021,A,34797,35630,35409,32410,1487,5305,291,12372,0,9,13,1994,1009,54,73,1971,1011,53,66
01-NOV-2017,17,35468,A,35221,36168,35933,32802,1515,5305,683,12372,0,7,2,1994,1009,-18,-75,1971,1013,-21,-84
01-NOV-2017,18,35290,A,35037,36196,35955,32679,1543,5305,1070,12372,0,9,12,1994,1015,-104,-193,1970,1018,-105,-198
01-NOV-2017,19,35519,A,35193,36586,36267,32832,1541,5305,1450,12372,0,8,9,1994,852,-201,-258,1971,846,-204,-259
01-NOV-2017,20,35265,A,35000,36480,36225,32544,1539,5305,1860,12372,0,9,13,1994,824,-324,-282,1971,826,-329,-284
01-NOV-2017,21,34974,A,34701,36392,36128,32233,1550,5305,2240,12372,0,9,15,1994,811,-431,-378,1971,812,-429,-383
01-NOV-2017,22,34775,A,34538,36208,35972,32014,1561,5305,2530,12372,0,10,17,1994,797,-368,-455,1971,797,-365,-452
01-NOV-2017,23,35065,A,34811,36488,36235,32244,1538,5305,2740,12372,0,10,14,1993,817,-359,-454,1970,819,-357,-452
01-NOV-2017,24,35228,A,34911,36710,36397,32362,1514,5305,2730,12372,0,7,10,1994,818,-420,-455,1970,821,-422,-452
01-NOV-2017,25,35187,A,34873,36701,36381,32331,1509,5305,2750,12372,0,4,5,1994,828,-455,-455,1970,828,-453,-452
01-NOV-2017,26,35050,A,34723,36565,36235,32212,1503,5305,2780,12372,0,5,8,1994,812,-455,-455,1970,814,-453,-451
01-NOV-2017,27,35032,A,34698,36541,36201,32185,1477,5305,2570,12372,0,3,4,1994,820,-452,-454,1971,821,-449,-452
01-NOV-2017,28,34987,A,34650,36462,36121,32192,1451,5305,2420,12372,0,5,8,1994,773,-415,-455,1971,778,-413,-452
01-NOV-2017,29,35311,A,35007,36818,36510,32545,1410,5305,1940,12372,0,3,5,1994,823,-449,-455,1971,825,-449,-452
01-NOV-2017,30,35678,A,35411,37191,36921,32897,1369,5305,1490,12372,0,5,9,1994,797,-454,-454,1971,796,-453,-450
01-NOV-2017,31,36167,A,35906,37621,37354,33314,1328,5305,987,12372,0,5,6,1994,652,-455,-394,1971,645,-453,-391
01-NOV-2017,32,37136,A,36897,38622,38382,34234,1286,5305,477,12372,0,10,13,1994,623,-454,-422,1971,625,-453,-422
01-NOV-2017,33,38341,A,38174,39900,39735,35325,1279,5305,126,12372,0,11,13,1994,623,-454,-494,1971,625,-453,-495
01-NOV-2017,34,41051,A,40853,42577,42367,37786,1271,5305,5,12372,0,11,8,1994,639,-454,-461,1971,640,-453,-453
01-NOV-2017,35,43620,A,43249,45151,44779,40145,1261,5305,0,12372,0,10,11,1995,711,-455,-466,1971,711,-453,-468
01-NOV-2017,36,43702,A,43346,45295,44934,40258,1250,5305,0,12372,0,11,11,1994,692,-454,-528,1971,692,-453,-526
01-NOV-2017,37,43043,A,42679,44636,44268,39706,1240,5305,0,12372,0,8,9,1995,674,-454,-531,1971,675,-453,-528
01-NOV-2017,38,42157,A,41757,43750,43347,38870,1230,5305,0,12372,0,7,10,1996,679,-455,-531,1971,682,-453,-528
01-NOV-2017,39,41312,A,40876,42911,42469,38217,1220,5305,0,12372,0,13,3,1996,958,-454,-532,1971,968,-453,-528
01-NOV-2017,40,40113,A,39747,41706,41338,37132,1210,5305,0,12372,0,8,9,1984,962,-454,-531,1947,963,-453,-528
01-NOV-2017,41,38894,A,38493,40486,40079,35925,1207,5305,0,12372,0,6,4,1302,858,-455,-531,1268,856,-453,-527
01-NOV-2017,42,37325,A,36968,38875,38512,34477,1204,5305,0,12372,0,7,13,1258,846,-455,-488,1231,847,-453,-480
01-NOV-2017,43,35396,A,35109,36800,36501,32676,1197,5305,0,12372,0,7,8,197,844,-455,-342,152,844,-453,-334
01-NOV-2017,44,33353,A,33066,34596,34301,30774,1189,5305,0,12372,0,3,5,153,845,-450,-190,158,847,-448,-184
01-NOV-2017,45,31514,A,31158,32956,32621,29041,1173,5305,0,12372,0,4,5,-358,836,-385,-95,-384,837,-378,-96
01-NOV-2017,46,29596,A,29255,30820,30630,27296,1156,5305,0,12372,0,11,159,-368,838,-235,-10,-319,837,-227,-5
01-NOV-2017,47,27584,A,27332,28805,28712,25425,1115,5305,0,12372,0,446,634,1450,738,-175,140,1480,735,-176,145
01-NOV-2017,48,26263,A,26058,28271,28250,24160,1074,5305,0,12372,0,1241,1414,1557,739,-167,291,1532,740,-160,294
02-NOV-2017,1,25771,A,25596,27798,27819,23688,1067,5305,0,12372,0,1379,1532,1551,695,-48,435,1530,694,-44,438
02-NOV-2017,2,25835,A,25669,27825,27857,23751,1060,5305,0,12372,0,1372,1526,1552,694,-18,501,1532,694,-17,496
02-NOV-2017,3,25380,A,25170,27520,27473,23357,1044,5305,0,12372,0,1540,1703,1552,691,30,496,1532,690,34,493
02-NOV-2017,4,24691,A,24486,26839,26789,22766,1027,5305,0,12372,0,1548,1703,1552,706,94,504,1532,707,96,497
02-NOV-2017,5,24161,A,23992,26290,26276,22305,1006,5305,0,12372,0,1529,1685,1551,734,63,504,1532,734,61,498
02-NOV-2017,6,23917,A,23733,26008,26014,21962,985,5305,0,12372,0,1491,1644,1551,714,53,504,1532,716,51,498
02-NOV-2017,7,23701,A,23481,25854,25839,21612,934,5305,0,12372,0,1520,1676,1552,856,-33,496,1532,862,-37,493
02-NOV-2017,8,23378,A,23134,25662,25573,21292,882,5305,0,12372,0,1589,1745,1553,830,-95,504,1532,828,-94,498
02-NOV-2017,9,23373,A,23164,25581,25520,21296,839,5305,0,12372,0,1565,1720,1450,737,-43,504,1434,733,-37,498
02-NOV-2017,10,23692,A,23485,25852,25799,21597,795,5305,0,12372,0,1560,1715,1483,717,95,504,1430,720,101,498
02-NOV-2017,11,24620,A,24479,26581,26706,22405,773,5305,0,12372,0,1263,1404,-98,904,245,504,-142,911,250,498
02-NOV-2017,12,26065,A,25932,28132,28145,23698,751,5305,0,12372,0,1328,1461,-139,904,241,473,-138,909,237,466
02-NOV-2017,13,29164,A,29137,31110,31384,26558,703,5305,0,12372,0,347,296,-999,893,256,352,-1035,896,256,342
02-NOV-2017,14,32512,A,32491,34222,34188,29587,654,5305,0,12372,0,8,5,-1102,928,155,229,-1084,928,148,220
02-NOV-2017,15,35562,A,35500,38023,38132,32279,616,5305,25,12372,0,4,1,-1857,807,5,81,-1873,810,-1,74
02-NOV-2017,16,36942,A,36790,39723,39564,33488,578,5305,257,12372,0,7,7,-2038,808,-94,-42,-2013,810,-93,-49
02-NOV-2017,17,37628,A,37504,40542,40415,34086,548,5305,708,12372,0,7,8,-2038,811,-138,-131,-2013,810,-140,-138
02-NOV-2017,18,37655,A,37475,40832,40653,34118,518,5305,1230,12372,0,8,9,-2038,811,-251,-280,-2013,815,-255,-286
02-NOV-2017,19,37920,A,37749,41319,41139,34329,484,5305,1680,12372,0,8,12,-2039,804,-383,-369,-2008,802,-385,-370
02-NOV-2017,20,37844,A,37673,41362,41180,34254,450,5305,2080,12372,0,8,14,-2038,800,-404,-468,-2013,801,-402,-469
02-NOV-2017,21,37601,A,37389,41169,40943,33978,442,5305,2270,12372,0,8,14,-2039,824,-426,-495,-2013,826,-425,-492
02-NOV-2017,22,37322,A,37097,40902,40655,33708,434,5305,2580,12372,0,8,8,-2040,853,-429,-503,-2013,856,-428,-497
02-NOV-2017,23,37189,A,36978,40781,40548,33547,421,5305,2600,12372,0,7,6,-2039,860,-434,-512,-2013,860,-433,-508
02-NOV-2017,24,36985,A,36762,40584,40341,33314,408,5305,2540,12372,0,8,11,-2039,830,-434,-518,-2013,830,-433,-514
02-NOV-2017,25,37045,A,36832,40662,40432,33369,405,5305,2490,12372,0,8,10,-2039,854,-452,-518,-2013,859,-451,-516
02-NOV-2017,26,37007,A,36773,40635,40381,33339,402,5305,2340,12372,0,8,12,-2040,855,-455,-525,-2013,858,-453,-521
02-NOV-2017,27,37110,A,36980,40713,40561,33563,388,5305,1980,12372,0,6,6,-2039,777,-454,-504,-2013,770,-453,-498
02-NOV-2017,28,37274,A,37087,40804,40589,33666,373,5305,1680,12372,0,7,7,-2039,762,-445,-439,-2013,764,-442,-432
02-NOV-2017,29,37692,A,37537,40907,40983,34101,356,5305,1220,12372,0,8,9,-1790,717,-413,-404,-1756,714,-412,-402
02-NOV-2017,30,37856,A,37685,40985,41137,34262,339,5305,843,12372,0,7,10,-1698,710,-420,-404,-1666,706,-419,-402
02-NOV-2017,31,38229,A,38074,41061,40893,34594,329,5305,506,12372,0,7,3,-1402,419,-449,-374,-1389,414,-449,-372
02-NOV-2017,32,39438,A,39307,41926,42093,35736,319,5305,213,12372,0,2,5,-1091,379,-455,-340,-1013,363,-453,-332
02-NOV-2017,33,40700,A,40496,42125,41938,36821,310,5305,34,12372,0,6,6,1411,-140,-455,-224,1464,-150,-453,-223
02-NOV-2017,34,43056,A,42912,44472,44363,38899,301,5305,1,12372,0,8,9,1996,-132,-455,-221,1970,-127,-453,-225
02-NOV-2017,35,44964,A,44726,46378,46145,40590,308,5305,0,12372,0,5,6,1996,545,-455,-354,1971,573,-453,-359
02-NOV-2017,36,44947,A,44646,46472,46171,40591,315,5305,0,12372,0,5,8,1996,637,-454,-466,1969,639,-453,-466
02-NOV-2017,37,44374,A,44031,45907,45563,40106,325,5305,0,12372,0,5,7,1911,940,-455,-473,1887,953,-453,-471
02-NOV-2017,38,43687,A,43333,45220,44865,39492,335,5305,0,12372,0,5,6,1925,952,-455,-473,1876,952,-453,-471
02-NOV-2017,39,43094,A,42751,44630,44283,39038,347,5305,0,12372,0,8,6,1244,894,-455,-473,1231,895,-453,-471
02-NOV-2017,40,41842,A,41492,43376,43028,37931,358,5305,0,12372,0,6,7,1275,902,-455,-473,1227,903,-453,-471
02-NOV-2017,41,40374,A,40035,41980,41660,36545,376,5305,0,12372,0,5,4,-75,895,-454,-472,-97,898,-453,-471
02-NOV-2017,42,38751,A,38393,40526,40012,35108,394,5305,0,12372,0,6,8,-246,897,-455,-468,-275,895,-453,-464
02-NOV-2017,43,36846,A,36487,40064,39717,33408,404,5305,0,12372,0,7,6,-1779,898,-445,-387,-1799,903,-441,-379
02-NOV-2017,44,34828,A,34433,37856,37433,31601,414,5305,0,12372,0,4,7,-1824,905,-361,-239,-1797,904,-356,-233
02-NOV-2017,45,32554,A,32170,35473,35072,29447,429,5305,0,12372,0,4,7,-1978,883,-250,-87,-1963,889,-242,-84
02-NOV-2017,46,30588,A,30185,33202,32862,27624,444,5305,0,12372,0,13,15,-1902,907,-99,58,-1842,910,-91,61
02-NOV-2017,47,28594,A,28134,29821,29315,25784,461,5305,0,12372,0,419,443,-208,895,63,86,-166,894,68,87
02-NOV-2017,48,27250,A,26890,29235,28922,24532,478,5305,0,12372,0,1245,1275,-140,904,116,143,-149,908,118,145
03-NOV-2017,1,26730,A,26377,28776,28430,24114,499,5305,0,12372,0,1446,1453,302,896,184,211,316,898,187,210
03-NOV-2017,2,26616,A,26310,28655,28510,24131,520,5305,0,12372,0,1439,1600,323,889,273,221,315,891,275,218
03-NOV-2017,3,26057,A,25723,28302,28130,23669,542,5305,0,12372,0,1645,1807,569,886,297,295,570,886,297,299
03-NOV-2017,4,25246,A,24894,27490,27294,22955,564,5305,0,12372,0,1644,1800,595,879,297,444,594,882,297,445
03-NOV-2017,5,24650,A,24291,26887,26685,22423,573,5305,0,12372,0,1637,1794,1613,871,297,416,1632,871,297,406
03-NOV-2017,6,24440,A,24069,26663,26448,22153,582,5305,0,12372,0,1623,1779,1671,883,268,291,1628,886,264,283
03-NOV-2017,7,24118,A,23728,26327,26093,21757,597,5305,0,12372,0,1609,1765,1240,896,189,281,1229,898,186,283
03-NOV-2017,8,23712,A,23316,25915,25676,21382,612,5305,0,12372,0,1603,1759,1275,887,139,314,1225,888,139,307
03-NOV-2017,9,23571,A,23218,26027,25982,21321,630,5305,0,12372,0,1596,1753,-260,879,177,256,-299,880,178,251
03-NOV-2017,10,23743,A,23425,26342,26173,21486,647,5305,0,12372,0,1582,1737,-417,894,211,267,-422,896,212,270
03-NOV-2017,11,24463,A,24228,27119,27058,22182,677,5305,0,12372,0,1506,1659,-550,861,269,416,-548,860,272,420
03-NOV-2017,12,25817,A,25630,28259,28162,23445,706,5305,0,12372,0,1325,1348,-517,780,294,486,-549,746,294,479
03-NOV-2017,13,28930,A,28910,31977,32098,26363,707,5305,0,12372,0,512,465,-1935,3,281,358,-1941,-1,280,348
03-NOV-2017,14,31963,A,31855,34612,34491,29162,707,5305,0,12372,0,10,12,-2039,0,198,208,-2013,-1,191,198
03-NOV-2017,15,35087,A,35035,38239,38277,32037,720,5305,15,12372,0,9,11,-2039,-504,38,96,-2013,-534,31,92
03-NOV-2017,16,36658,A,36495,39968,39828,33427,732,5305,137,12372,0,9,11,-2040,-570,-91,54,-2013,-552,-91,55
03-NOV-2017,17,37622,A,37379,39901,39606,34287,750,5305,422,12372,0,9,12,-1398,-108,-164,105,-1349,-105,-169,106
03-NOV-2017,18,37693,A,37415,40054,39758,34377,767,5305,728,12372,0,8,12,-1363,-104,-286,81,-1352,-105,-287,81
03-NOV-2017,19,38088,A,37830,40201,39942,34730,795,5305,1050,12372,0,3,4,-998,-181,-307,-24,-965,-186,-306,-33
03-NOV-2017,20,37765,A,37493,39943,39710,34396,822,5305,1390,12372,0,4,8,-948,-187,-308,-131,-969,-188,-307,-133
03-NOV-2017,21,37294,A,37042,40367,40125,33922,867,5305,1780,12372,0,3,4,-1653,-367,-294,-156,-1630,-373,-292,-161
03-NOV-2017,22,37048,A,36794,40138,39900,33673,911,5305,2160,12372,0,4,8,-1638,-374,-258,-216,-1632,-372,-255,-218
03-NOV-2017,23,36775,A,36546,40127,39895,33422,949,5305,2290,12372,0,4,10,-2038,-164,-266,-280,-2013,-157,-266,-284
03-NOV-2017,24,36611,A,36414,40034,39837,33316,987,5305,2560,12372,0,5,10,-2040,-154,-257,-367,-2013,-156,-256,-369
03-NOV-2017,25,36682,A,36447,40363,40135,33386,995,5305,2330,12372,0,5,10,-2040,-348,-256,-432,-2013,-355,-255,-431
03-NOV-2017,26,36533,A,36267,40196,39921,33252,1002,5305,2230,12372,0,7,9,-2040,-357,-255,-404,-2013,-357,-254,-400
03-NOV-2017,27,36307,A,36021,39739,39448,33058,955,5305,2010,12372,0,5,9,-1842,-391,-235,-359,-1811,-393,-232,-357
03-NOV-2017,28,36056,A,35823,39418,39185,32842,908,5305,1840,12372,0,5,9,-1834,-393,-174,-356,-1811,-398,-171,-352
03-NOV-2017,29,36391,A,36119,39847,39590,33206,875,5305,1620,12372,0,4,5,-1696,-701,-133,-322,-1667,-714,-130,-319
03-NOV-2017,30,36551,A,36252,39985,39852,33400,842,5305,1180,12372,0,4,150,-1678,-713,-126,-313,-1668,-704,-125,-310
03-NOV-2017,31,36781,A,36537,39995,39872,33594,834,5305,646,12372,0,4,163,-2038,-187,-146,-239,-2013,-172,-145,-239
03-NOV-2017,32,37635,A,37464,40386,40750,34429,826,5305,226,12372,0,4,159,-1650,-157,-138,-202,-1564,-153,-136,-203
03-NOV-2017,33,38620,A,38448,39673,39656,35303,860,5305,26,12372,0,6,143,746,115,-134,-313,804,126,-134,-318
03-NOV-2017,34,41046,A,40922,42228,42101,37448,893,5305,0,12372,0,8,7,1110,130,-182,-392,1087,138,-181,-388
03-NOV-2017,35,42801,A,42557,43901,43662,39081,932,5305,0,12372,0,3,8,1035,594,-167,-330,1022,610,-168,-330
03-NOV-2017,36,42649,A,42315,43997,43669,38959,970,5305,0,12372,0,7,6,1037,593,-290,-451,1022,589,-294,-454
03-NOV-2017,37,41879,A,41514,43446,43086,38304,1003,5305,0,12372,0,8,12,967,549,-428,-531,958,546,-430,-528
03-NOV-2017,38,40643,A,40278,42231,41865,37171,1036,5305,0,12372,0,9,16,929,541,-454,-525,874,547,-453,-519
03-NOV-2017,39,39705,A,39396,42209,42021,36365,1063,5305,0,12372,0,8,8,-964,908,-455,-477,-1005,924,-453,-475
03-NOV-2017,40,38495,A,38203,41100,40788,35283,1089,5305,0,12372,0,4,6,-1102,903,-448,-451,-1083,902,-445,-446
03-NOV-2017,41,37050,A,36785,40040,39775,33939,1113,5305,0,12372,0,4,7,-1596,886,-336,-454,-1603,887,-328,-449
03-NOV-2017,42,35700,A,35411,38484,38146,32767,1137,5305,0,12372,0,4,3,-1647,884,-185,-348,-1599,886,-177,-344
03-NOV-2017,43,34244,A,33912,36155,35803,31483,1136,5305,0,12372,0,3,3,-849,897,-88,-371,-827,902,-85,-370
03-NOV-2017,44,32412,A,32108,34146,33862,29830,1134,5305,0,12372,0,4,6,-804,888,-18,-308,-831,890,-13,-301
03-NOV-2017,45,30665,A,30318,33426,33097,28171,1133,5305,0,12372,0,3,5,-2002,894,20,-156,-1994,892,23,-151
03-NOV-2017,46,29164,A,28819,31249,31457,26749,1131,5305,0,12372,0,11,14,-1468,890,53,-6,-1371,890,55,-2
03-NOV-2017,47,27523,A,27147,28184,27768,25217,1133,5305,0,12372,0,61,73,1196,882,118,143,1264,886,122,147
03-NOV-2017,48,26210,A,25911,26912,26542,23990,1134,5305,0,12372,0,102,107,1781,848,133,287,1752,847,133,289
04-NOV-2017,1,25553,A,25301,27021,26790,23445,1128,5305,0,12372,0,868,903,1798,873,202,383,1770,878,208,383
04-NOV-2017,2,25538,A,25299,27560,27322,23511,1121,5305,0,12372,0,1422,1423,1800,894,290,378,1777,893,289,371
04-NOV-2017,3,24948,A,24652,26962,26666,22996,1097,5305,0,12372,0,1414,1415,1799,887,281,329,1777,892,281,322
04-NOV-2017,4,24192,A,23884,25992,25894,22308,1073,5305,0,12372,0,1200,1202,1799,896,297,266,1777,896,297,262
04-NOV-2017,5,23539,A,23223,25531,25363,21659,1077,5305,0,12372,0,1392,1540,1799,904,297,290,1777,907,297,285
04-NOV-2017,6,23203,A,22877,25139,25026,21212,1081,5305,0,12372,0,1336,1494,1799,918,297,233,1777,920,297,228
04-NOV-2017,7,22664,A,22368,24791,24653,20646,1069,5305,0,12372,0,1527,1685,1800,875,297,211,1777,874,297,206
04-NOV-2017,8,21942,A,21673,24074,23961,20030,1056,5305,0,12372,0,1532,1688,1799,841,297,214,1777,841,297,215
04-NOV-2017,9,21677,A,21418,23805,23702,19775,1045,5305,0,12372,0,1528,1684,1799,647,297,349,1777,636,297,353
04-NOV-2017,10,21549,A,21304,23661,23572,19652,1034,5305,0,12372,0,1512,1668,1799,652,297,459,1777,652,297,458
04-NOV-2017,11,21902,A,21656,23956,23861,19957,1052,5305,0,12372,0,1454,1605,1800,688,297,464,1777,687,297,457
04-NOV-2017,12,22508,A,22261,24440,24344,20501,1070,5305,0,12372,0,1332,1484,1799,698,297,434,1777,700,296,430
04-NOV-2017,13,23954,A,23745,25144,25014,21881,1125,5305,0,12372,0,590,709,1799,868,297,494,1777,877,297,489
04-NOV-2017,14,25303,A,25010,25959,25775,23077,1180,5305,0,12372,0,56,204,1798,871,288,398,1777,875,285,388
04-NOV-2017,15,26824,A,26582,27430,27345,24498,1198,5305,1,12372,0,6,163,1988,976,169,315,1969,982,162,314
04-NOV-2017,16,28210,A,28049,28815,28657,25785,1215,5305,23,12372,0,5,6,1997,983,57,316,1972,986,54,309
04-NOV-2017,17,30014,A,29901,30693,30589,27437,1249,5305,115,12372,0,4,5,1996,1001,-75,208,1972,1002,-80,199
04-NOV-2017,18,31526,A,31324,32274,32077,28808,1282,5305,334,12372,0,5,9,1996,979,-143,58,1972,982,-143,51
04-NOV-2017,19,32420,A,32242,33217,33049,29609,1308,5305,625,12372,0,9,10,1997,1021,-166,-22,1972,1026,-165,-27
04-NOV-2017,20,32702,A,32520,33508,33330,29873,1334,5305,1030,12372,0,9,13,1997,985,-167,-30,1972,984,-166,-33
04-NOV-2017,21,32657,A,32469,33444,33257,29834,1419,5305,1230,12372,0,9,12,1997,981,-178,34,1972,985,-177,36
04-NOV-2017,22,32337,A,32175,33095,32930,29544,1504,5305,1470,12372,0,8,8,1996,1010,-150,49,1972,1011,-144,50
04-NOV-2017,23,31989,A,31807,32670,32487,29251,1550,5305,1850,12372,0,10,12,1996,983,-71,33,1972,985,-68,35
04-NOV-2017,24,31597,A,31414,32248,32062,28878,1595,5305,2010,12372,0,12,12,1996,963,-39,59,1972,964,-36,61
04-NOV-2017,25,31459,A,31263,32087,31891,28756,1662,5305,2350,12372,0,8,9,1996,975,-20,132,1972,976,-17,138
04-NOV-2017,26,31271,A,30976,31893,31598,28639,1728,5305,2330,12372,0,4,5,1997,1017,-18,224,1972,1016,-16,224
04-NOV-2017,27,30832,A,30483,31437,31091,28203,1744,5305,2280,12372,0,5,8,1997,1009,63,216,1972,1014,68,216
04-NOV-2017,28,30331,A,29987,30936,30595,27695,1760,5305,2110,12372,0,5,8,1996,997,75,247,1972,999,73,245
04-NOV-2017,29,30221,A,29932,30826,30541,27544,1743,5305,1850,12372,0,5,8,1996,989,27,220,1971,989,29,212
04-NOV-2017,30,30329,A,30142,30934,30750,27706,1725,5305,1280,12372,0,5,9,1996,1020,27,144,1971,1023,29,141
04-NOV-2017,31,31012,A,30871,31616,31477,28375,1660,5305,801,12372,0,4,5,1997,1029,74,160,1971,1030,77,157
04-NOV-2017,32,32170,A,31961,32778,32572,29474,1594,5305,399,12372,0,8,9,1996,1008,42,239,1971,1009,36,243
04-NOV-2017,33,33819,A,33623,34492,34298,30944,1555,5305,65,12372,0,15,14,1996,816,-58,338,1971,808,-58,334
04-NOV-2017,34,36525,A,36428,37139,37049,33410,1516,5305,1,12372,0,14,13,1997,815,14,227,1971,824,19,219
04-NOV-2017,35,38816,A,38591,39450,39226,35449,1503,5305,0,12372,0,7,7,1997,1000,-27,110,1971,1003,-29,103
04-NOV-2017,36,38803,A,38497,39490,39192,35457,1489,5305,0,12372,0,8,8,1996,1005,-79,0,1971,1009,-78,-6
04-NOV-2017,37,37830,A,37528,38609,38311,34634,1516,5305,0,12372,0,9,7,1996,977,-148,-22,1971,976,-153,-22
04-NOV-2017,38,36509,A,36223,37518,37250,33350,1542,5305,0,12372,0,9,14,1996,987,-296,-104,1971,995,-301,-113
04-NOV-2017,39,35174,A,34851,36398,36084,32142,1547,5305,0,12372,0,9,12,1948,1012,-359,-256,1921,1020,-358,-262
04-NOV-2017,40,33872,A,33524,35107,34753,30978,1551,5305,0,12372,0,9,11,1945,975,-357,-269,1921,972,-357,-263
04-NOV-2017,41,33126,A,32815,34261,33946,30284,1537,5305,0,12372,0,9,13,1994,989,-407,-119,1971,994,-405,-116
04-NOV-2017,42,32390,A,31926,33375,32909,29581,1522,5305,0,12372,0,8,9,1996,1035,-341,-36,1971,1037,-338,-38
04-NOV-2017,43,31230,A,30841,32129,31736,28488,1543,5305,0,12372,0,7,10,1996,998,-292,7,1971,998,-286,12
04-NOV-2017,44,29968,A,29551,30742,30320,27404,1563,5305,0,12372,0,5,9,1995,989,-169,135,1971,994,-161,136
04-NOV-2017,45,28618,A,28187,29226,28796,26100,1568,5305,0,12372,0,5,9,1996,1011,-3,82,1971,1012,5,75
04-NOV-2017,46,27378,A,26995,27986,27603,25001,1572,5305,0,12372,0,8,9,1996,982,166,66,1971,983,172,73
04-NOV-2017,47,25880,A,25539,26491,26153,23605,1523,5305,0,12372,0,11,15,1618,742,286,218,1581,731,288,222
04-NOV-2017,48,24856,A,24502,25465,25114,22664,1474,5305,0,12372,0,9,12,1599,692,297,368,1581,690,297,372
05-NOV-2017,1,24554,A,24249,25163,24862,22310,1487,5305,0,12372,0,9,13,1601,706,297,492,1582,710,297,489
05-NOV-2017,2,24391,A,24197,25149,24871,22344,1499,5305,0,12372,0,158,170,1601,729,297,504,1581,727,297,498
05-NOV-2017,3,23721,A,23477,25258,25047,21779,1503,5305,0,12372,0,937,970,1601,730,297,504,1581,728,297,498
05-NOV-2017,4,22959,A,22641,24970,24662,21090,1507,5305,0,12372,0,1411,1421,1601,714,297,504,1582,712,297,498
05-NOV-2017,5,22316,A,22043,24276,24057,20480,1527,5305,0,12372,0,1360,1357,1601,719,297,504,1581,718,297,498
05-NOV-2017,6,21997,A,21681,24013,23625,20079,1546,5305,0,12372,0,1416,1419,1602,702,297,504,1581,702,297,498
05-NOV-2017,7,21548,A,21196,23758,23529,19559,1548,5305,0,12372,0,1610,1621,1411,714,297,504,1386,715,297,498
05-NOV-2017,8,21015,A,20671,23260,22823,19076,1550,5305,0,12372,0,1645,1637,1403,712,297,501,1386,710,297,496
05-NOV-2017,9,20671,A,20338,22895,22570,18765,1564,5305,0,12372,0,1624,1632,1404,576,297,504,1386,570,297,497
05-NOV-2017,10,20616,A,20312,22917,22615,18765,1578,5305,0,12372,0,1701,1703,1404,576,297,501,1386,577,297,496
05-NOV-2017,11,20773,A,20484,22775,22741,18969,1618,5305,0,12372,0,1402,1409,1365,507,297,504,1346,503,297,497
05-NOV-2017,12,21154,A,20866,23418,23098,19338,1657,5305,0,12372,0,1664,1665,1356,480,297,504,1347,481,297,498
05-NOV-2017,13,21972,A,21753,24323,24104,20192,1667,5305,0,12372,0,1751,1751,1600,678,297,504,1581,685,297,498
05-NOV-2017,14,22708,A,22465,24836,24621,20898,1677,5305,0,12372,0,1528,1504,1600,723,292,481,1581,724,290,473
