ABRBO-1,20-Jan-2018 00:00:00,0
ABRBO-1,21-Jan-2018 00:00:00,0
ABRBO-1,22-Jan-2018 00:00:00,0
ABRBO-1,23-Jan-2018 00:00:00,0
ABRBO-1,24-Jan-2018 00:00:00,0
ABRBO-1,25-Jan-2018 00:00:00,0
ABRBO-1,26-Jan-2018 00:00:00,0
ABRBO-1,27-Jan-2018 00:00:00,0
ABRBO-1,28-Jan-2018 00:00:00,0
ABRBO-1,29-Jan-2018 00:00:00,0
ABRBO-1,30-Jan-2018 00:00:00,0
ABRBO-1,31-Jan-2018 00:00:00,0
ABRBO-1,01-Feb-2018 00:00:00,0
ABRTW-1,20-Jan-2018 00:00:00,38
ABRTW-1,21-Jan-2018 00:00:00,38
ABRTW-1,22-Jan-2018 00:00:00,38
ABRTW-1,23-Jan-2018 00:00:00,38
ABRTW-1,24-Jan-2018 00:00:00,38
ABRTW-1,25-Jan-2018 00:00:00,38
ABRTW-1,26-Jan-2018 00:00:00,38
ABRTW-1,27-Jan-2018 00:00:00,38
ABRTW-1,28-Jan-2018 00:00:00,38
ABRTW-1,29-Jan-2018 00:00:00,38
ABRTW-1,30-Jan-2018 00:00:00,38
ABRTW-1,31-Jan-2018 00:00:00,38
ABRTW-1,01-Feb-2018 00:00:00,38
ACHRW-1,20-Jan-2018 00:00:00,43
ACHRW-1,21-Jan-2018 00:00:00,43
ACHRW-1,22-Jan-2018 00:00:00,43
ACHRW-1,23-Jan-2018 00:00:00,43
ACHRW-1,24-Jan-2018 00:00:00,43
ACHRW-1,25-Jan-2018 00:00:00,43
ACHRW-1,26-Jan-2018 00:00:00,43
ACHRW-1,27-Jan-2018 00:00:00,43
ACHRW-1,28-Jan-2018 00:00:00,43
ACHRW-1,29-Jan-2018 00:00:00,43
ACHRW-1,30-Jan-2018 00:00:00,43
ACHRW-1,31-Jan-2018 00:00:00,43
ACHRW-1,01-Feb-2018 00:00:00,43
ACHYW-1,20-Jan-2018 00:00:00,38
ACHYW-1,21-Jan-2018 00:00:00,38
ACHYW-1,22-Jan-2018 00:00:00,38
ACHYW-1,23-Jan-2018 00:00:00,38
ACHYW-1,24-Jan-2018 00:00:00,38
ACHYW-1,25-Jan-2018 00:00:00,38
ACHYW-1,26-Jan-2018 00:00:00,38
ACHYW-1,27-Jan-2018 00:00:00,38
ACHYW-1,28-Jan-2018 00:00:00,38
ACHYW-1,29-Jan-2018 00:00:00,38
ACHYW-1,30-Jan-2018 00:00:00,38
ACHYW-1,31-Jan-2018 00:00:00,38
ACHYW-1,01-Feb-2018 00:00:00,38
AIRSW-1,20-Jan-2018 00:00:00,35
AIRSW-1,21-Jan-2018 00:00:00,35
AIRSW-1,22-Jan-2018 00:00:00,35
AIRSW-1,23-Jan-2018 00:00:00,32
AIRSW-1,24-Jan-2018 00:00:00,35
AIRSW-1,25-Jan-2018 00:00:00,35
AIRSW-1,26-Jan-2018 00:00:00,35
AIRSW-1,27-Jan-2018 00:00:00,35
AIRSW-1,28-Jan-2018 00:00:00,35
AIRSW-1,29-Jan-2018 00:00:00,35
AIRSW-1,30-Jan-2018 00:00:00,35
AIRSW-1,31-Jan-2018 00:00:00,35
AIRSW-1,01-Feb-2018 00:00:00,35
AKGLW-1,20-Jan-2018 00:00:00,48
AKGLW-1,21-Jan-2018 00:00:00,48
AKGLW-1,22-Jan-2018 00:00:00,48
AKGLW-1,23-Jan-2018 00:00:00,48
AKGLW-1,24-Jan-2018 00:00:00,48
AKGLW-1,25-Jan-2018 00:00:00,48
AKGLW-1,26-Jan-2018 00:00:00,48
AKGLW-1,27-Jan-2018 00:00:00,48
AKGLW-1,28-Jan-2018 00:00:00,48
AKGLW-1,29-Jan-2018 00:00:00,48
AKGLW-1,30-Jan-2018 00:00:00,48
AKGLW-1,31-Jan-2018 00:00:00,48
AKGLW-1,01-Feb-2018 00:00:00,48
AKGLW-2,20-Jan-2018 00:00:00,64
AKGLW-2,21-Jan-2018 00:00:00,64
AKGLW-2,22-Jan-2018 00:00:00,64
AKGLW-2,23-Jan-2018 00:00:00,64
AKGLW-2,24-Jan-2018 00:00:00,64
AKGLW-2,25-Jan-2018 00:00:00,64
AKGLW-2,26-Jan-2018 00:00:00,64
AKGLW-2,27-Jan-2018 00:00:00,64
AKGLW-2,28-Jan-2018 00:00:00,64
AKGLW-2,29-Jan-2018 00:00:00,64
AKGLW-2,30-Jan-2018 00:00:00,64
AKGLW-2,31-Jan-2018 00:00:00,64
AKGLW-2,01-Feb-2018 00:00:00,64
ANSUW-1,20-Jan-2018 00:00:00,19
ANSUW-1,21-Jan-2018 00:00:00,19
ANSUW-1,22-Jan-2018 00:00:00,19
ANSUW-1,23-Jan-2018 00:00:00,19
ANSUW-1,24-Jan-2018 00:00:00,19
ANSUW-1,25-Jan-2018 00:00:00,19
ANSUW-1,26-Jan-2018 00:00:00,19
ANSUW-1,27-Jan-2018 00:00:00,19
ANSUW-1,28-Jan-2018 00:00:00,19
ANSUW-1,29-Jan-2018 00:00:00,19
ANSUW-1,30-Jan-2018 00:00:00,19
ANSUW-1,31-Jan-2018 00:00:00,19
ANSUW-1,01-Feb-2018 00:00:00,19
ARCHW-1,20-Jan-2018 00:00:00,114
ARCHW-1,21-Jan-2018 00:00:00,114
ARCHW-1,22-Jan-2018 00:00:00,114
ARCHW-1,23-Jan-2018 00:00:00,114
ARCHW-1,24-Jan-2018 00:00:00,114
ARCHW-1,25-Jan-2018 00:00:00,114
ARCHW-1,26-Jan-2018 00:00:00,114
ARCHW-1,27-Jan-2018 00:00:00,114
ARCHW-1,28-Jan-2018 00:00:00,114
ARCHW-1,29-Jan-2018 00:00:00,114
ARCHW-1,30-Jan-2018 00:00:00,114
ARCHW-1,31-Jan-2018 00:00:00,114
ARCHW-1,01-Feb-2018 00:00:00,114
ASHWW-1,20-Jan-2018 00:00:00,35
ASHWW-1,21-Jan-2018 00:00:00,35
ASHWW-1,22-Jan-2018 00:00:00,35
ASHWW-1,23-Jan-2018 00:00:00,35
ASHWW-1,24-Jan-2018 00:00:00,35
ASHWW-1,25-Jan-2018 00:00:00,35
ASHWW-1,26-Jan-2018 00:00:00,35
ASHWW-1,27-Jan-2018 00:00:00,35
ASHWW-1,28-Jan-2018 00:00:00,35
ASHWW-1,29-Jan-2018 00:00:00,35
ASHWW-1,30-Jan-2018 00:00:00,35
ASHWW-1,31-Jan-2018 00:00:00,35
ASHWW-1,01-Feb-2018 00:00:00,35
BABAW-1,20-Jan-2018 00:00:00,53
BABAW-1,21-Jan-2018 00:00:00,53
BABAW-1,22-Jan-2018 00:00:00,53
BABAW-1,23-Jan-2018 00:00:00,53
BABAW-1,24-Jan-2018 00:00:00,53
BABAW-1,25-Jan-2018 00:00:00,53
BABAW-1,26-Jan-2018 00:00:00,53
BABAW-1,27-Jan-2018 00:00:00,53
BABAW-1,28-Jan-2018 00:00:00,53
BABAW-1,29-Jan-2018 00:00:00,53
BABAW-1,30-Jan-2018 00:00:00,53
BABAW-1,31-Jan-2018 00:00:00,53
BABAW-1,01-Feb-2018 00:00:00,53
BEINW-1,20-Jan-2018 00:00:00,109
BEINW-1,21-Jan-2018 00:00:00,109
BEINW-1,22-Jan-2018 00:00:00,109
BEINW-1,23-Jan-2018 00:00:00,109
BEINW-1,24-Jan-2018 00:00:00,109
BEINW-1,25-Jan-2018 00:00:00,109
BEINW-1,26-Jan-2018 00:00:00,109
BEINW-1,27-Jan-2018 00:00:00,109
BEINW-1,28-Jan-2018 00:00:00,109
BEINW-1,29-Jan-2018 00:00:00,109
BEINW-1,30-Jan-2018 00:00:00,109
BEINW-1,31-Jan-2018 00:00:00,109
BEINW-1,01-Feb-2018 00:00:00,109
BETHW-1,20-Jan-2018 00:00:00,30
BETHW-1,21-Jan-2018 00:00:00,30
BETHW-1,22-Jan-2018 00:00:00,30
BETHW-1,23-Jan-2018 00:00:00,30
BETHW-1,24-Jan-2018 00:00:00,30
BETHW-1,25-Jan-2018 00:00:00,30
BETHW-1,26-Jan-2018 00:00:00,30
BETHW-1,27-Jan-2018 00:00:00,30
BETHW-1,28-Jan-2018 00:00:00,30
BETHW-1,29-Jan-2018 00:00:00,30
BETHW-1,30-Jan-2018 00:00:00,30
BETHW-1,31-Jan-2018 00:00:00,30
BETHW-1,01-Feb-2018 00:00:00,30
BGLAW-1,20-Jan-2018 00:00:00,8
BGLAW-1,21-Jan-2018 00:00:00,8
BGLAW-1,22-Jan-2018 00:00:00,8
BGLAW-1,23-Jan-2018 00:00:00,8
BGLAW-1,24-Jan-2018 00:00:00,8
BGLAW-1,25-Jan-2018 00:00:00,8
BGLAW-1,26-Jan-2018 00:00:00,8
BGLAW-1,27-Jan-2018 00:00:00,8
BGLAW-1,28-Jan-2018 00:00:00,8
BGLAW-1,29-Jan-2018 00:00:00,8
BGLAW-1,30-Jan-2018 00:00:00,8
BGLAW-1,31-Jan-2018 00:00:00,8
BGLAW-1,01-Feb-2018 00:00:00,8
BHLAW-1,20-Jan-2018 00:00:00,108
BHLAW-1,21-Jan-2018 00:00:00,108
BHLAW-1,22-Jan-2018 00:00:00,108
BHLAW-1,23-Jan-2018 00:00:00,108
BHLAW-1,24-Jan-2018 00:00:00,108
BHLAW-1,25-Jan-2018 00:00:00,108
BHLAW-1,26-Jan-2018 00:00:00,108
BHLAW-1,27-Jan-2018 00:00:00,108
BHLAW-1,28-Jan-2018 00:00:00,108
BHLAW-1,29-Jan-2018 00:00:00,108
BHLAW-1,30-Jan-2018 00:00:00,108
BHLAW-1,31-Jan-2018 00:00:00,108
BHLAW-1,01-Feb-2018 00:00:00,108
BLLA-1,20-Jan-2018 00:00:00,118
BLLA-1,21-Jan-2018 00:00:00,118
BLLA-1,22-Jan-2018 00:00:00,118
BLLA-1,23-Jan-2018 00:00:00,118
BLLA-1,24-Jan-2018 00:00:00,118
BLLA-1,25-Jan-2018 00:00:00,118
BLLA-1,26-Jan-2018 00:00:00,118
BLLA-1,27-Jan-2018 00:00:00,118
BLLA-1,28-Jan-2018 00:00:00,118
BLLA-1,29-Jan-2018 00:00:00,118
BLLA-1,30-Jan-2018 00:00:00,118
BLLA-1,31-Jan-2018 00:00:00,118
BLLA-1,01-Feb-2018 00:00:00,118
BLLA-2,20-Jan-2018 00:00:00,60
BLLA-2,21-Jan-2018 00:00:00,60
BLLA-2,22-Jan-2018 00:00:00,60
BLLA-2,23-Jan-2018 00:00:00,60
BLLA-2,24-Jan-2018 00:00:00,60
BLLA-2,25-Jan-2018 00:00:00,60
BLLA-2,26-Jan-2018 00:00:00,60
BLLA-2,27-Jan-2018 00:00:00,60
BLLA-2,28-Jan-2018 00:00:00,60
BLLA-2,29-Jan-2018 00:00:00,60
BLLA-2,30-Jan-2018 00:00:00,60
BLLA-2,31-Jan-2018 00:00:00,60
BLLA-2,01-Feb-2018 00:00:00,60
BNAKW-1,20-Jan-2018 00:00:00,28
BNAKW-1,21-Jan-2018 00:00:00,28
BNAKW-1,22-Jan-2018 00:00:00,28
BNAKW-1,23-Jan-2018 00:00:00,28
BNAKW-1,24-Jan-2018 00:00:00,28
BNAKW-1,25-Jan-2018 00:00:00,28
BNAKW-1,26-Jan-2018 00:00:00,28
BNAKW-1,27-Jan-2018 00:00:00,28
BNAKW-1,28-Jan-2018 00:00:00,28
BNAKW-1,29-Jan-2018 00:00:00,28
BNAKW-1,30-Jan-2018 00:00:00,28
BNAKW-1,31-Jan-2018 00:00:00,28
BNAKW-1,01-Feb-2018 00:00:00,28
BNWKW-1,20-Jan-2018 00:00:00,23
BNWKW-1,21-Jan-2018 00:00:00,23
BNWKW-1,22-Jan-2018 00:00:00,23
BNWKW-1,23-Jan-2018 00:00:00,23
BNWKW-1,24-Jan-2018 00:00:00,23
BNWKW-1,25-Jan-2018 00:00:00,23
BNWKW-1,26-Jan-2018 00:00:00,23
BNWKW-1,27-Jan-2018 00:00:00,23
BNWKW-1,28-Jan-2018 00:00:00,23
BNWKW-1,29-Jan-2018 00:00:00,23
BNWKW-1,30-Jan-2018 00:00:00,23
BNWKW-1,31-Jan-2018 00:00:00,23
BNWKW-1,01-Feb-2018 00:00:00,23
BOULW-1,20-Jan-2018 00:00:00,14
BOULW-1,21-Jan-2018 00:00:00,14
BOULW-1,22-Jan-2018 00:00:00,14
BOULW-1,23-Jan-2018 00:00:00,14
BOULW-1,24-Jan-2018 00:00:00,14
BOULW-1,25-Jan-2018 00:00:00,14
BOULW-1,26-Jan-2018 00:00:00,14
BOULW-1,27-Jan-2018 00:00:00,14
BOULW-1,28-Jan-2018 00:00:00,14
BOULW-1,29-Jan-2018 00:00:00,14
BOULW-1,30-Jan-2018 00:00:00,14
BOULW-1,31-Jan-2018 00:00:00,14
BOULW-1,01-Feb-2018 00:00:00,14
BOWLW-1,20-Jan-2018 00:00:00,90
BOWLW-1,21-Jan-2018 00:00:00,90
BOWLW-1,22-Jan-2018 00:00:00,90
BOWLW-1,23-Jan-2018 00:00:00,90
BOWLW-1,24-Jan-2018 00:00:00,90
BOWLW-1,25-Jan-2018 00:00:00,90
BOWLW-1,26-Jan-2018 00:00:00,90
BOWLW-1,27-Jan-2018 00:00:00,90
BOWLW-1,28-Jan-2018 00:00:00,90
BOWLW-1,29-Jan-2018 00:00:00,90
BOWLW-1,30-Jan-2018 00:00:00,90
BOWLW-1,31-Jan-2018 00:00:00,90
BOWLW-1,01-Feb-2018 00:00:00,90
BOYNW-1,20-Jan-2018 00:00:00,16
BOYNW-1,21-Jan-2018 00:00:00,16
BOYNW-1,22-Jan-2018 00:00:00,16
BOYNW-1,23-Jan-2018 00:00:00,16
BOYNW-1,24-Jan-2018 00:00:00,16
BOYNW-1,25-Jan-2018 00:00:00,16
BOYNW-1,26-Jan-2018 00:00:00,16
BOYNW-1,27-Jan-2018 00:00:00,16
BOYNW-1,28-Jan-2018 00:00:00,16
BOYNW-1,29-Jan-2018 00:00:00,16
BOYNW-1,30-Jan-2018 00:00:00,16
BOYNW-1,31-Jan-2018 00:00:00,16
BOYNW-1,01-Feb-2018 00:00:00,16
BRBEO-1,20-Jan-2018 00:00:00,242
BRBEO-1,21-Jan-2018 00:00:00,251
BRBEO-1,22-Jan-2018 00:00:00,251
BRBEO-1,23-Jan-2018 00:00:00,251
BRBEO-1,24-Jan-2018 00:00:00,251
BRBEO-1,25-Jan-2018 00:00:00,251
BRBEO-1,26-Jan-2018 00:00:00,251
BRBEO-1,27-Jan-2018 00:00:00,251
BRBEO-1,28-Jan-2018 00:00:00,251
BRBEO-1,29-Jan-2018 00:00:00,251
BRBEO-1,30-Jan-2018 00:00:00,251
BRBEO-1,31-Jan-2018 00:00:00,251
BRBEO-1,01-Feb-2018 00:00:00,251
BRDUW-1,20-Jan-2018 00:00:00,72
BRDUW-1,21-Jan-2018 00:00:00,72
BRDUW-1,22-Jan-2018 00:00:00,72
BRDUW-1,23-Jan-2018 00:00:00,72
BRDUW-1,24-Jan-2018 00:00:00,72
BRDUW-1,25-Jan-2018 00:00:00,72
BRDUW-1,26-Jan-2018 00:00:00,72
BRDUW-1,27-Jan-2018 00:00:00,72
BRDUW-1,28-Jan-2018 00:00:00,72
BRDUW-1,29-Jan-2018 00:00:00,72
BRDUW-1,30-Jan-2018 00:00:00,72
BRDUW-1,31-Jan-2018 00:00:00,72
BRDUW-1,01-Feb-2018 00:00:00,72
BRYBW-1,20-Jan-2018 00:00:00,67
BRYBW-1,21-Jan-2018 00:00:00,67
BRYBW-1,22-Jan-2018 00:00:00,67
BRYBW-1,23-Jan-2018 00:00:00,67
BRYBW-1,24-Jan-2018 00:00:00,67
BRYBW-1,25-Jan-2018 00:00:00,67
BRYBW-1,26-Jan-2018 00:00:00,67
BRYBW-1,27-Jan-2018 00:00:00,67
BRYBW-1,28-Jan-2018 00:00:00,67
BRYBW-1,29-Jan-2018 00:00:00,67
BRYBW-1,30-Jan-2018 00:00:00,67
BRYBW-1,31-Jan-2018 00:00:00,67
BRYBW-1,01-Feb-2018 00:00:00,67
BTUIW-1,20-Jan-2018 00:00:00,30
BTUIW-1,21-Jan-2018 00:00:00,30
BTUIW-1,22-Jan-2018 00:00:00,30
BTUIW-1,23-Jan-2018 00:00:00,30
BTUIW-1,24-Jan-2018 00:00:00,30
BTUIW-1,25-Jan-2018 00:00:00,30
BTUIW-1,26-Jan-2018 00:00:00,30
BTUIW-1,27-Jan-2018 00:00:00,30
BTUIW-1,28-Jan-2018 00:00:00,30
BTUIW-1,29-Jan-2018 00:00:00,30
BTUIW-1,30-Jan-2018 00:00:00,30
BTUIW-1,31-Jan-2018 00:00:00,30
BTUIW-1,01-Feb-2018 00:00:00,30
BTUIW-2,20-Jan-2018 00:00:00,44
BTUIW-2,21-Jan-2018 00:00:00,44
BTUIW-2,22-Jan-2018 00:00:00,44
BTUIW-2,23-Jan-2018 00:00:00,44
BTUIW-2,24-Jan-2018 00:00:00,44
BTUIW-2,25-Jan-2018 00:00:00,44
BTUIW-2,26-Jan-2018 00:00:00,44
BTUIW-2,27-Jan-2018 00:00:00,44
BTUIW-2,28-Jan-2018 00:00:00,44
BTUIW-2,29-Jan-2018 00:00:00,44
BTUIW-2,30-Jan-2018 00:00:00,44
BTUIW-2,31-Jan-2018 00:00:00,44
BTUIW-2,01-Feb-2018 00:00:00,44
BURBW-1,20-Jan-2018 00:00:00,90
BURBW-1,21-Jan-2018 00:00:00,90
BURBW-1,22-Jan-2018 00:00:00,90
BURBW-1,23-Jan-2018 00:00:00,90
BURBW-1,24-Jan-2018 00:00:00,90
BURBW-1,25-Jan-2018 00:00:00,90
BURBW-1,26-Jan-2018 00:00:00,90
BURBW-1,27-Jan-2018 00:00:00,90
BURBW-1,28-Jan-2018 00:00:00,90
BURBW-1,29-Jan-2018 00:00:00,90
BURBW-1,30-Jan-2018 00:00:00,90
BURBW-1,31-Jan-2018 00:00:00,90
BURBW-1,01-Feb-2018 00:00:00,90
CAIRW-1,20-Jan-2018 00:00:00,51
CAIRW-1,21-Jan-2018 00:00:00,51
CAIRW-1,22-Jan-2018 00:00:00,51
CAIRW-1,23-Jan-2018 00:00:00,51
CAIRW-1,24-Jan-2018 00:00:00,51
CAIRW-1,25-Jan-2018 00:00:00,51
CAIRW-1,26-Jan-2018 00:00:00,51
CAIRW-1,27-Jan-2018 00:00:00,51
CAIRW-1,28-Jan-2018 00:00:00,51
CAIRW-1,29-Jan-2018 00:00:00,51
CAIRW-1,30-Jan-2018 00:00:00,51
CAIRW-1,31-Jan-2018 00:00:00,51
CAIRW-1,01-Feb-2018 00:00:00,51
CAIRW-2,20-Jan-2018 00:00:00,42
CAIRW-2,21-Jan-2018 00:00:00,42
CAIRW-2,22-Jan-2018 00:00:00,42
CAIRW-2,23-Jan-2018 00:00:00,42
CAIRW-2,24-Jan-2018 00:00:00,42
CAIRW-2,25-Jan-2018 00:00:00,42
CAIRW-2,26-Jan-2018 00:00:00,42
CAIRW-2,27-Jan-2018 00:00:00,42
CAIRW-2,28-Jan-2018 00:00:00,42
CAIRW-2,29-Jan-2018 00:00:00,42
CAIRW-2,30-Jan-2018 00:00:00,42
CAIRW-2,31-Jan-2018 00:00:00,42
CAIRW-2,01-Feb-2018 00:00:00,42
CAUSW-1,20-Jan-2018 00:00:00,55
CAUSW-1,21-Jan-2018 00:00:00,55
CAUSW-1,22-Jan-2018 00:00:00,55
CAUSW-1,23-Jan-2018 00:00:00,55
CAUSW-1,24-Jan-2018 00:00:00,55
CAUSW-1,25-Jan-2018 00:00:00,55
CAUSW-1,26-Jan-2018 00:00:00,48
CAUSW-1,27-Jan-2018 00:00:00,48
CAUSW-1,28-Jan-2018 00:00:00,48
CAUSW-1,29-Jan-2018 00:00:00,48
CAUSW-1,30-Jan-2018 00:00:00,48
CAUSW-1,31-Jan-2018 00:00:00,48
CAUSW-1,01-Feb-2018 00:00:00,48
CDWTW-1,20-Jan-2018 00:00:00,39
CDWTW-1,21-Jan-2018 00:00:00,39
CDWTW-1,22-Jan-2018 00:00:00,39
CDWTW-1,23-Jan-2018 00:00:00,39
CDWTW-1,24-Jan-2018 00:00:00,39
CDWTW-1,25-Jan-2018 00:00:00,39
CDWTW-1,26-Jan-2018 00:00:00,39
CDWTW-1,27-Jan-2018 00:00:00,39
CDWTW-1,28-Jan-2018 00:00:00,39
CDWTW-1,29-Jan-2018 00:00:00,39
CDWTW-1,30-Jan-2018 00:00:00,39
CDWTW-1,31-Jan-2018 00:00:00,39
CDWTW-1,01-Feb-2018 00:00:00,39
CGTHW-1,20-Jan-2018 00:00:00,66
CGTHW-1,21-Jan-2018 00:00:00,66
CGTHW-1,22-Jan-2018 00:00:00,66
CGTHW-1,23-Jan-2018 00:00:00,66
CGTHW-1,24-Jan-2018 00:00:00,69
CGTHW-1,25-Jan-2018 00:00:00,69
CGTHW-1,26-Jan-2018 00:00:00,69
CGTHW-1,27-Jan-2018 00:00:00,69
CGTHW-1,28-Jan-2018 00:00:00,69
CGTHW-1,29-Jan-2018 00:00:00,69
CGTHW-1,30-Jan-2018 00:00:00,69
CGTHW-1,31-Jan-2018 00:00:00,69
CGTHW-1,01-Feb-2018 00:00:00,69
CLDCW-1,20-Jan-2018 00:00:00,187
CLDCW-1,21-Jan-2018 00:00:00,187
CLDCW-1,22-Jan-2018 00:00:00,187
CLDCW-1,23-Jan-2018 00:00:00,187
CLDCW-1,24-Jan-2018 00:00:00,187
CLDCW-1,25-Jan-2018 00:00:00,187
CLDCW-1,26-Jan-2018 00:00:00,187
CLDCW-1,27-Jan-2018 00:00:00,187
CLDCW-1,28-Jan-2018 00:00:00,187
CLDCW-1,29-Jan-2018 00:00:00,187
CLDCW-1,30-Jan-2018 00:00:00,187
CLDCW-1,31-Jan-2018 00:00:00,187
CLDCW-1,01-Feb-2018 00:00:00,187
CLDNW-1,20-Jan-2018 00:00:00,187
CLDNW-1,21-Jan-2018 00:00:00,187
CLDNW-1,22-Jan-2018 00:00:00,187
CLDNW-1,23-Jan-2018 00:00:00,187
CLDNW-1,24-Jan-2018 00:00:00,187
CLDNW-1,25-Jan-2018 00:00:00,187
CLDNW-1,26-Jan-2018 00:00:00,187
CLDNW-1,27-Jan-2018 00:00:00,187
CLDNW-1,28-Jan-2018 00:00:00,187
CLDNW-1,29-Jan-2018 00:00:00,187
CLDNW-1,30-Jan-2018 00:00:00,187
CLDNW-1,31-Jan-2018 00:00:00,187
CLDNW-1,01-Feb-2018 00:00:00,187
CLDRW-1,20-Jan-2018 00:00:00,0
CLDRW-1,21-Jan-2018 00:00:00,0
CLDRW-1,22-Jan-2018 00:00:00,0
CLDRW-1,23-Jan-2018 00:00:00,0
CLDRW-1,24-Jan-2018 00:00:00,0
CLDRW-1,25-Jan-2018 00:00:00,0
CLDRW-1,26-Jan-2018 00:00:00,0
CLDRW-1,27-Jan-2018 00:00:00,0
CLDRW-1,28-Jan-2018 00:00:00,0
CLDRW-1,29-Jan-2018 00:00:00,0
CLDRW-1,30-Jan-2018 00:00:00,0
CLDRW-1,31-Jan-2018 00:00:00,0
CLDRW-1,01-Feb-2018 00:00:00,0
CLDSW-1,20-Jan-2018 00:00:00,128
CLDSW-1,21-Jan-2018 00:00:00,128
CLDSW-1,22-Jan-2018 00:00:00,128
CLDSW-1,23-Jan-2018 00:00:00,128
CLDSW-1,24-Jan-2018 00:00:00,128
CLDSW-1,25-Jan-2018 00:00:00,128
CLDSW-1,26-Jan-2018 00:00:00,128
CLDSW-1,27-Jan-2018 00:00:00,128
CLDSW-1,28-Jan-2018 00:00:00,128
CLDSW-1,29-Jan-2018 00:00:00,128
CLDSW-1,30-Jan-2018 00:00:00,128
CLDSW-1,31-Jan-2018 00:00:00,128
CLDSW-1,01-Feb-2018 00:00:00,128
CLFLW-1,20-Jan-2018 00:00:00,15
CLFLW-1,21-Jan-2018 00:00:00,15
CLFLW-1,22-Jan-2018 00:00:00,15
CLFLW-1,23-Jan-2018 00:00:00,15
CLFLW-1,24-Jan-2018 00:00:00,15
CLFLW-1,25-Jan-2018 00:00:00,15
CLFLW-1,26-Jan-2018 00:00:00,15
CLFLW-1,27-Jan-2018 00:00:00,15
CLFLW-1,28-Jan-2018 00:00:00,15
CLFLW-1,29-Jan-2018 00:00:00,15
CLFLW-1,30-Jan-2018 00:00:00,15
CLFLW-1,31-Jan-2018 00:00:00,15
CLFLW-1,01-Feb-2018 00:00:00,15
CMSTW-1,20-Jan-2018 00:00:00,50
CMSTW-1,21-Jan-2018 00:00:00,50
CMSTW-1,22-Jan-2018 00:00:00,50
CMSTW-1,23-Jan-2018 00:00:00,50
CMSTW-1,24-Jan-2018 00:00:00,50
CMSTW-1,25-Jan-2018 00:00:00,50
CMSTW-1,26-Jan-2018 00:00:00,50
CMSTW-1,27-Jan-2018 00:00:00,50
CMSTW-1,28-Jan-2018 00:00:00,50
CMSTW-1,29-Jan-2018 00:00:00,50
CMSTW-1,30-Jan-2018 00:00:00,50
CMSTW-1,31-Jan-2018 00:00:00,50
CMSTW-1,01-Feb-2018 00:00:00,50
COUWW-1,20-Jan-2018 00:00:00,21
COUWW-1,21-Jan-2018 00:00:00,21
COUWW-1,22-Jan-2018 00:00:00,21
COUWW-1,23-Jan-2018 00:00:00,21
COUWW-1,24-Jan-2018 00:00:00,21
COUWW-1,25-Jan-2018 00:00:00,21
COUWW-1,26-Jan-2018 00:00:00,21
COUWW-1,27-Jan-2018 00:00:00,21
COUWW-1,28-Jan-2018 00:00:00,21
COUWW-1,29-Jan-2018 00:00:00,21
COUWW-1,30-Jan-2018 00:00:00,21
COUWW-1,31-Jan-2018 00:00:00,21
COUWW-1,01-Feb-2018 00:00:00,21
CRGHW-1,20-Jan-2018 00:00:00,46
CRGHW-1,21-Jan-2018 00:00:00,46
CRGHW-1,22-Jan-2018 00:00:00,46
CRGHW-1,23-Jan-2018 00:00:00,46
CRGHW-1,24-Jan-2018 00:00:00,46
CRGHW-1,25-Jan-2018 00:00:00,46
CRGHW-1,26-Jan-2018 00:00:00,46
CRGHW-1,27-Jan-2018 00:00:00,46
CRGHW-1,28-Jan-2018 00:00:00,46
CRGHW-1,29-Jan-2018 00:00:00,46
CRGHW-1,30-Jan-2018 00:00:00,46
CRGHW-1,31-Jan-2018 00:00:00,46
CRGHW-1,01-Feb-2018 00:00:00,46
CRMHW-1,20-Jan-2018 00:00:00,30
CRMHW-1,21-Jan-2018 00:00:00,30
CRMHW-1,22-Jan-2018 00:00:00,30
CRMHW-1,23-Jan-2018 00:00:00,30
CRMHW-1,24-Jan-2018 00:00:00,30
CRMHW-1,25-Jan-2018 00:00:00,30
CRMHW-1,26-Jan-2018 00:00:00,30
CRMHW-1,27-Jan-2018 00:00:00,30
CRMHW-1,28-Jan-2018 00:00:00,30
CRMHW-1,29-Jan-2018 00:00:00,30
CRMHW-1,30-Jan-2018 00:00:00,30
CRMHW-1,31-Jan-2018 00:00:00,30
CRMHW-1,01-Feb-2018 00:00:00,30
CRMLW-1,20-Jan-2018 00:00:00,48
CRMLW-1,21-Jan-2018 00:00:00,48
CRMLW-1,22-Jan-2018 00:00:00,48
CRMLW-1,23-Jan-2018 00:00:00,48
CRMLW-1,24-Jan-2018 00:00:00,48
CRMLW-1,25-Jan-2018 00:00:00,48
CRMLW-1,26-Jan-2018 00:00:00,48
CRMLW-1,27-Jan-2018 00:00:00,48
CRMLW-1,28-Jan-2018 00:00:00,48
CRMLW-1,29-Jan-2018 00:00:00,48
CRMLW-1,30-Jan-2018 00:00:00,48
CRMLW-1,31-Jan-2018 00:00:00,48
CRMLW-1,01-Feb-2018 00:00:00,48
CRMNW-1,20-Jan-2018 00:00:00,11
CRMNW-1,21-Jan-2018 00:00:00,11
CRMNW-1,22-Jan-2018 00:00:00,11
CRMNW-1,23-Jan-2018 00:00:00,11
CRMNW-1,24-Jan-2018 00:00:00,11
