"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180422,23040,"1F","Fixed",30,30,""
7,20180422,22230,"1S","Trough",100,130,""
7,20180422,21850,"1A","Peak",200,230,""
7,20180422,21180,"04","Fixed",400,400,""
7,20180422,20510,"1B","Trough",430,730,"Om"
7,20180422,26080,"2F","Peak",800,900,""
7,20180422,27590,"2A","Peak",930,1030,"DM"
7,20180422,26680,"2B","Peak",1100,1300,""
7,20180422,24600,"3B","Trough",1330,1630,"Dm"
7,20180422,27540,"3C","Peak",1700,1830,""
7,20180422,30820,"4A","Trough",1900,1930,""
7,20180422,31700,"4B","Peak",2000,2130,"EM"
7,20180422,23400,"4C","Fixed",2400,2400,""
