ABRBO-1,11-Apr-2018 00:00:00,0
ABRBO-1,12-Apr-2018 00:00:00,0
ABRBO-1,13-Apr-2018 00:00:00,0
ABRBO-1,14-Apr-2018 00:00:00,0
ABRBO-1,15-Apr-2018 00:00:00,0
ABRBO-1,16-Apr-2018 00:00:00,0
ABRBO-1,17-Apr-2018 00:00:00,0
ABRBO-1,18-Apr-2018 00:00:00,0
ABRBO-1,19-Apr-2018 00:00:00,0
ABRBO-1,20-Apr-2018 00:00:00,0
ABRBO-1,21-Apr-2018 00:00:00,0
ABRBO-1,22-Apr-2018 00:00:00,0
ABRBO-1,23-Apr-2018 00:00:00,0
ABRTW-1,11-Apr-2018 00:00:00,38
ABRTW-1,12-Apr-2018 00:00:00,38
ABRTW-1,13-Apr-2018 00:00:00,38
ABRTW-1,14-Apr-2018 00:00:00,38
ABRTW-1,15-Apr-2018 00:00:00,38
ABRTW-1,16-Apr-2018 00:00:00,38
ABRTW-1,17-Apr-2018 00:00:00,38
ABRTW-1,18-Apr-2018 00:00:00,38
ABRTW-1,19-Apr-2018 00:00:00,38
ABRTW-1,20-Apr-2018 00:00:00,38
ABRTW-1,21-Apr-2018 00:00:00,38
ABRTW-1,22-Apr-2018 00:00:00,38
ABRTW-1,23-Apr-2018 00:00:00,38
ACHRW-1,11-Apr-2018 00:00:00,43
ACHRW-1,12-Apr-2018 00:00:00,43
ACHRW-1,13-Apr-2018 00:00:00,43
ACHRW-1,14-Apr-2018 00:00:00,43
ACHRW-1,15-Apr-2018 00:00:00,43
ACHRW-1,16-Apr-2018 00:00:00,43
ACHRW-1,17-Apr-2018 00:00:00,43
ACHRW-1,18-Apr-2018 00:00:00,43
ACHRW-1,19-Apr-2018 00:00:00,43
ACHRW-1,20-Apr-2018 00:00:00,43
ACHRW-1,21-Apr-2018 00:00:00,43
ACHRW-1,22-Apr-2018 00:00:00,43
ACHRW-1,23-Apr-2018 00:00:00,43
ACHYW-1,11-Apr-2018 00:00:00,38
ACHYW-1,12-Apr-2018 00:00:00,38
ACHYW-1,13-Apr-2018 00:00:00,38
ACHYW-1,14-Apr-2018 00:00:00,38
ACHYW-1,15-Apr-2018 00:00:00,38
ACHYW-1,16-Apr-2018 00:00:00,38
ACHYW-1,17-Apr-2018 00:00:00,38
ACHYW-1,18-Apr-2018 00:00:00,38
ACHYW-1,19-Apr-2018 00:00:00,38
ACHYW-1,20-Apr-2018 00:00:00,38
ACHYW-1,21-Apr-2018 00:00:00,38
ACHYW-1,22-Apr-2018 00:00:00,38
ACHYW-1,23-Apr-2018 00:00:00,38
AFTOW-1,11-Apr-2018 00:00:00,0
AFTOW-1,12-Apr-2018 00:00:00,0
AFTOW-1,13-Apr-2018 00:00:00,0
AFTOW-1,14-Apr-2018 00:00:00,0
AFTOW-1,15-Apr-2018 00:00:00,0
AFTOW-1,16-Apr-2018 00:00:00,0
AFTOW-1,17-Apr-2018 00:00:00,0
AFTOW-1,18-Apr-2018 00:00:00,0
AFTOW-1,19-Apr-2018 00:00:00,0
AFTOW-1,20-Apr-2018 00:00:00,0
AFTOW-1,21-Apr-2018 00:00:00,0
AFTOW-1,22-Apr-2018 00:00:00,0
AFTOW-1,23-Apr-2018 00:00:00,0
AIRSW-1,11-Apr-2018 00:00:00,35
AIRSW-1,12-Apr-2018 00:00:00,35
AIRSW-1,13-Apr-2018 00:00:00,35
AIRSW-1,14-Apr-2018 00:00:00,35
AIRSW-1,15-Apr-2018 00:00:00,35
AIRSW-1,16-Apr-2018 00:00:00,35
AIRSW-1,17-Apr-2018 00:00:00,35
AIRSW-1,18-Apr-2018 00:00:00,35
AIRSW-1,19-Apr-2018 00:00:00,35
AIRSW-1,20-Apr-2018 00:00:00,35
AIRSW-1,21-Apr-2018 00:00:00,35
AIRSW-1,22-Apr-2018 00:00:00,35
AIRSW-1,23-Apr-2018 00:00:00,35
AKGLW-1,11-Apr-2018 00:00:00,48
AKGLW-1,12-Apr-2018 00:00:00,48
AKGLW-1,13-Apr-2018 00:00:00,48
AKGLW-1,14-Apr-2018 00:00:00,48
AKGLW-1,15-Apr-2018 00:00:00,48
AKGLW-1,16-Apr-2018 00:00:00,48
AKGLW-1,17-Apr-2018 00:00:00,48
AKGLW-1,18-Apr-2018 00:00:00,48
AKGLW-1,19-Apr-2018 00:00:00,48
AKGLW-1,20-Apr-2018 00:00:00,48
AKGLW-1,21-Apr-2018 00:00:00,48
AKGLW-1,22-Apr-2018 00:00:00,48
AKGLW-1,23-Apr-2018 00:00:00,48
AKGLW-2,11-Apr-2018 00:00:00,70
AKGLW-2,12-Apr-2018 00:00:00,70
AKGLW-2,13-Apr-2018 00:00:00,70
AKGLW-2,14-Apr-2018 00:00:00,70
AKGLW-2,15-Apr-2018 00:00:00,70
AKGLW-2,16-Apr-2018 00:00:00,70
AKGLW-2,17-Apr-2018 00:00:00,70
AKGLW-2,18-Apr-2018 00:00:00,70
AKGLW-2,19-Apr-2018 00:00:00,70
AKGLW-2,20-Apr-2018 00:00:00,70
AKGLW-2,21-Apr-2018 00:00:00,70
AKGLW-2,22-Apr-2018 00:00:00,70
AKGLW-2,23-Apr-2018 00:00:00,70
ANSUW-1,11-Apr-2018 00:00:00,19
ANSUW-1,12-Apr-2018 00:00:00,19
ANSUW-1,13-Apr-2018 00:00:00,19
ANSUW-1,14-Apr-2018 00:00:00,19
ANSUW-1,15-Apr-2018 00:00:00,19
ANSUW-1,16-Apr-2018 00:00:00,19
ANSUW-1,17-Apr-2018 00:00:00,19
ANSUW-1,18-Apr-2018 00:00:00,19
ANSUW-1,19-Apr-2018 00:00:00,19
ANSUW-1,20-Apr-2018 00:00:00,19
ANSUW-1,21-Apr-2018 00:00:00,19
ANSUW-1,22-Apr-2018 00:00:00,19
ANSUW-1,23-Apr-2018 00:00:00,19
ARCHW-1,11-Apr-2018 00:00:00,114
ARCHW-1,12-Apr-2018 00:00:00,114
ARCHW-1,13-Apr-2018 00:00:00,114
ARCHW-1,14-Apr-2018 00:00:00,114
ARCHW-1,15-Apr-2018 00:00:00,114
ARCHW-1,16-Apr-2018 00:00:00,114
ARCHW-1,17-Apr-2018 00:00:00,114
ARCHW-1,18-Apr-2018 00:00:00,114
ARCHW-1,19-Apr-2018 00:00:00,114
ARCHW-1,20-Apr-2018 00:00:00,114
ARCHW-1,21-Apr-2018 00:00:00,114
ARCHW-1,22-Apr-2018 00:00:00,114
ARCHW-1,23-Apr-2018 00:00:00,114
ASHWW-1,11-Apr-2018 00:00:00,35
ASHWW-1,12-Apr-2018 00:00:00,35
ASHWW-1,13-Apr-2018 00:00:00,35
ASHWW-1,14-Apr-2018 00:00:00,35
ASHWW-1,15-Apr-2018 00:00:00,35
ASHWW-1,16-Apr-2018 00:00:00,35
ASHWW-1,17-Apr-2018 00:00:00,35
ASHWW-1,18-Apr-2018 00:00:00,35
ASHWW-1,19-Apr-2018 00:00:00,35
ASHWW-1,20-Apr-2018 00:00:00,35
ASHWW-1,21-Apr-2018 00:00:00,35
ASHWW-1,22-Apr-2018 00:00:00,35
ASHWW-1,23-Apr-2018 00:00:00,35
BABAW-1,11-Apr-2018 00:00:00,53
BABAW-1,12-Apr-2018 00:00:00,53
BABAW-1,13-Apr-2018 00:00:00,53
BABAW-1,14-Apr-2018 00:00:00,53
BABAW-1,15-Apr-2018 00:00:00,53
BABAW-1,16-Apr-2018 00:00:00,53
BABAW-1,17-Apr-2018 00:00:00,53
BABAW-1,18-Apr-2018 00:00:00,53
BABAW-1,19-Apr-2018 00:00:00,53
BABAW-1,20-Apr-2018 00:00:00,53
BABAW-1,21-Apr-2018 00:00:00,53
BABAW-1,22-Apr-2018 00:00:00,53
BABAW-1,23-Apr-2018 00:00:00,53
BEATO-1,11-Apr-2018 00:00:00,0
BEATO-1,12-Apr-2018 00:00:00,0
BEATO-1,13-Apr-2018 00:00:00,0
BEATO-1,14-Apr-2018 00:00:00,0
BEATO-1,15-Apr-2018 00:00:00,0
BEATO-1,16-Apr-2018 00:00:00,0
BEATO-1,17-Apr-2018 00:00:00,0
BEATO-1,18-Apr-2018 00:00:00,0
BEATO-1,19-Apr-2018 00:00:00,0
BEATO-1,20-Apr-2018 00:00:00,0
BEATO-1,21-Apr-2018 00:00:00,0
BEATO-1,22-Apr-2018 00:00:00,0
BEATO-1,23-Apr-2018 00:00:00,0
BEATO-2,11-Apr-2018 00:00:00,0
BEATO-2,12-Apr-2018 00:00:00,0
BEATO-2,13-Apr-2018 00:00:00,0
BEATO-2,14-Apr-2018 00:00:00,0
BEATO-2,15-Apr-2018 00:00:00,0
BEATO-2,16-Apr-2018 00:00:00,0
BEATO-2,17-Apr-2018 00:00:00,0
BEATO-2,18-Apr-2018 00:00:00,0
BEATO-2,19-Apr-2018 00:00:00,0
BEATO-2,20-Apr-2018 00:00:00,0
BEATO-2,21-Apr-2018 00:00:00,0
BEATO-2,22-Apr-2018 00:00:00,0
BEATO-2,23-Apr-2018 00:00:00,0
BEATO-3,11-Apr-2018 00:00:00,0
BEATO-3,12-Apr-2018 00:00:00,0
BEATO-3,13-Apr-2018 00:00:00,0
BEATO-3,14-Apr-2018 00:00:00,0
BEATO-3,15-Apr-2018 00:00:00,0
BEATO-3,16-Apr-2018 00:00:00,0
BEATO-3,17-Apr-2018 00:00:00,0
BEATO-3,18-Apr-2018 00:00:00,0
BEATO-3,19-Apr-2018 00:00:00,0
BEATO-3,20-Apr-2018 00:00:00,0
BEATO-3,21-Apr-2018 00:00:00,0
BEATO-3,22-Apr-2018 00:00:00,0
BEATO-3,23-Apr-2018 00:00:00,0
BEATO-4,11-Apr-2018 00:00:00,0
BEATO-4,12-Apr-2018 00:00:00,0
BEATO-4,13-Apr-2018 00:00:00,0
BEATO-4,14-Apr-2018 00:00:00,0
BEATO-4,15-Apr-2018 00:00:00,0
BEATO-4,16-Apr-2018 00:00:00,0
BEATO-4,17-Apr-2018 00:00:00,0
BEATO-4,18-Apr-2018 00:00:00,0
BEATO-4,19-Apr-2018 00:00:00,0
BEATO-4,20-Apr-2018 00:00:00,0
BEATO-4,21-Apr-2018 00:00:00,0
BEATO-4,22-Apr-2018 00:00:00,0
BEATO-4,23-Apr-2018 00:00:00,0
BEINW-1,11-Apr-2018 00:00:00,109
BEINW-1,12-Apr-2018 00:00:00,109
BEINW-1,13-Apr-2018 00:00:00,109
BEINW-1,14-Apr-2018 00:00:00,109
BEINW-1,15-Apr-2018 00:00:00,109
BEINW-1,16-Apr-2018 00:00:00,0
BEINW-1,17-Apr-2018 00:00:00,0
BEINW-1,18-Apr-2018 00:00:00,0
BEINW-1,19-Apr-2018 00:00:00,0
BEINW-1,20-Apr-2018 00:00:00,0
BEINW-1,21-Apr-2018 00:00:00,109
BEINW-1,22-Apr-2018 00:00:00,109
BEINW-1,23-Apr-2018 00:00:00,109
BETHW-1,11-Apr-2018 00:00:00,30
BETHW-1,12-Apr-2018 00:00:00,30
BETHW-1,13-Apr-2018 00:00:00,30
BETHW-1,14-Apr-2018 00:00:00,30
BETHW-1,15-Apr-2018 00:00:00,30
BETHW-1,16-Apr-2018 00:00:00,30
BETHW-1,17-Apr-2018 00:00:00,30
BETHW-1,18-Apr-2018 00:00:00,30
BETHW-1,19-Apr-2018 00:00:00,30
BETHW-1,20-Apr-2018 00:00:00,30
BETHW-1,21-Apr-2018 00:00:00,30
BETHW-1,22-Apr-2018 00:00:00,30
BETHW-1,23-Apr-2018 00:00:00,30
BGLAW-1,11-Apr-2018 00:00:00,8
BGLAW-1,12-Apr-2018 00:00:00,8
BGLAW-1,13-Apr-2018 00:00:00,8
BGLAW-1,14-Apr-2018 00:00:00,8
BGLAW-1,15-Apr-2018 00:00:00,8
BGLAW-1,16-Apr-2018 00:00:00,8
BGLAW-1,17-Apr-2018 00:00:00,8
BGLAW-1,18-Apr-2018 00:00:00,8
BGLAW-1,19-Apr-2018 00:00:00,8
BGLAW-1,20-Apr-2018 00:00:00,8
BGLAW-1,21-Apr-2018 00:00:00,8
BGLAW-1,22-Apr-2018 00:00:00,8
BGLAW-1,23-Apr-2018 00:00:00,8
BHLAW-1,11-Apr-2018 00:00:00,0
BHLAW-1,12-Apr-2018 00:00:00,108
BHLAW-1,13-Apr-2018 00:00:00,108
BHLAW-1,14-Apr-2018 00:00:00,108
BHLAW-1,15-Apr-2018 00:00:00,108
BHLAW-1,16-Apr-2018 00:00:00,108
BHLAW-1,17-Apr-2018 00:00:00,108
BHLAW-1,18-Apr-2018 00:00:00,108
BHLAW-1,19-Apr-2018 00:00:00,108
BHLAW-1,20-Apr-2018 00:00:00,108
BHLAW-1,21-Apr-2018 00:00:00,108
BHLAW-1,22-Apr-2018 00:00:00,108
BHLAW-1,23-Apr-2018 00:00:00,108
BLKWW-1,11-Apr-2018 00:00:00,0
BLKWW-1,12-Apr-2018 00:00:00,0
BLKWW-1,13-Apr-2018 00:00:00,0
BLKWW-1,14-Apr-2018 00:00:00,0
BLKWW-1,15-Apr-2018 00:00:00,0
BLKWW-1,16-Apr-2018 00:00:00,0
BLKWW-1,17-Apr-2018 00:00:00,0
BLKWW-1,18-Apr-2018 00:00:00,0
BLKWW-1,19-Apr-2018 00:00:00,0
BLKWW-1,20-Apr-2018 00:00:00,0
BLKWW-1,21-Apr-2018 00:00:00,0
BLKWW-1,22-Apr-2018 00:00:00,0
BLKWW-1,23-Apr-2018 00:00:00,0
BLLA-1,11-Apr-2018 00:00:00,118
BLLA-1,12-Apr-2018 00:00:00,118
BLLA-1,13-Apr-2018 00:00:00,118
BLLA-1,14-Apr-2018 00:00:00,118
BLLA-1,15-Apr-2018 00:00:00,118
BLLA-1,16-Apr-2018 00:00:00,118
BLLA-1,17-Apr-2018 00:00:00,118
BLLA-1,18-Apr-2018 00:00:00,118
BLLA-1,19-Apr-2018 00:00:00,118
BLLA-1,20-Apr-2018 00:00:00,118
BLLA-1,21-Apr-2018 00:00:00,118
BLLA-1,22-Apr-2018 00:00:00,118
BLLA-1,23-Apr-2018 00:00:00,118
BLLA-2,11-Apr-2018 00:00:00,60
BLLA-2,12-Apr-2018 00:00:00,60
BLLA-2,13-Apr-2018 00:00:00,60
BLLA-2,14-Apr-2018 00:00:00,60
BLLA-2,15-Apr-2018 00:00:00,60
BLLA-2,16-Apr-2018 00:00:00,60
BLLA-2,17-Apr-2018 00:00:00,60
BLLA-2,18-Apr-2018 00:00:00,60
BLLA-2,19-Apr-2018 00:00:00,60
BLLA-2,20-Apr-2018 00:00:00,60
BLLA-2,21-Apr-2018 00:00:00,60
BLLA-2,22-Apr-2018 00:00:00,60
BLLA-2,23-Apr-2018 00:00:00,60
BNAKW-1,11-Apr-2018 00:00:00,28
BNAKW-1,12-Apr-2018 00:00:00,28
BNAKW-1,13-Apr-2018 00:00:00,28
BNAKW-1,14-Apr-2018 00:00:00,28
BNAKW-1,15-Apr-2018 00:00:00,28
BNAKW-1,16-Apr-2018 00:00:00,28
BNAKW-1,17-Apr-2018 00:00:00,28
BNAKW-1,18-Apr-2018 00:00:00,28
BNAKW-1,19-Apr-2018 00:00:00,28
BNAKW-1,20-Apr-2018 00:00:00,28
BNAKW-1,21-Apr-2018 00:00:00,28
BNAKW-1,22-Apr-2018 00:00:00,28
BNAKW-1,23-Apr-2018 00:00:00,28
BNWKW-1,11-Apr-2018 00:00:00,23
BNWKW-1,12-Apr-2018 00:00:00,23
BNWKW-1,13-Apr-2018 00:00:00,23
BNWKW-1,14-Apr-2018 00:00:00,23
BNWKW-1,15-Apr-2018 00:00:00,23
BNWKW-1,16-Apr-2018 00:00:00,23
BNWKW-1,17-Apr-2018 00:00:00,23
BNWKW-1,18-Apr-2018 00:00:00,23
BNWKW-1,19-Apr-2018 00:00:00,23
BNWKW-1,20-Apr-2018 00:00:00,23
BNWKW-1,21-Apr-2018 00:00:00,23
BNWKW-1,22-Apr-2018 00:00:00,23
BNWKW-1,23-Apr-2018 00:00:00,23
BOULW-1,11-Apr-2018 00:00:00,14
BOULW-1,12-Apr-2018 00:00:00,14
BOULW-1,13-Apr-2018 00:00:00,14
BOULW-1,14-Apr-2018 00:00:00,14
BOULW-1,15-Apr-2018 00:00:00,14
BOULW-1,16-Apr-2018 00:00:00,14
BOULW-1,17-Apr-2018 00:00:00,14
BOULW-1,18-Apr-2018 00:00:00,14
BOULW-1,19-Apr-2018 00:00:00,14
BOULW-1,20-Apr-2018 00:00:00,14
BOULW-1,21-Apr-2018 00:00:00,14
BOULW-1,22-Apr-2018 00:00:00,14
BOULW-1,23-Apr-2018 00:00:00,14
BOWLW-1,11-Apr-2018 00:00:00,90
BOWLW-1,12-Apr-2018 00:00:00,90
BOWLW-1,13-Apr-2018 00:00:00,90
BOWLW-1,14-Apr-2018 00:00:00,90
BOWLW-1,15-Apr-2018 00:00:00,90
BOWLW-1,16-Apr-2018 00:00:00,90
BOWLW-1,17-Apr-2018 00:00:00,90
BOWLW-1,18-Apr-2018 00:00:00,90
BOWLW-1,19-Apr-2018 00:00:00,90
BOWLW-1,20-Apr-2018 00:00:00,90
BOWLW-1,21-Apr-2018 00:00:00,90
BOWLW-1,22-Apr-2018 00:00:00,90
BOWLW-1,23-Apr-2018 00:00:00,90
BOYNW-1,11-Apr-2018 00:00:00,16
BOYNW-1,12-Apr-2018 00:00:00,16
BOYNW-1,13-Apr-2018 00:00:00,16
BOYNW-1,14-Apr-2018 00:00:00,16
BOYNW-1,15-Apr-2018 00:00:00,16
BOYNW-1,16-Apr-2018 00:00:00,16
BOYNW-1,17-Apr-2018 00:00:00,16
BOYNW-1,18-Apr-2018 00:00:00,16
BOYNW-1,19-Apr-2018 00:00:00,16
BOYNW-1,20-Apr-2018 00:00:00,16
BOYNW-1,21-Apr-2018 00:00:00,16
BOYNW-1,22-Apr-2018 00:00:00,16
BOYNW-1,23-Apr-2018 00:00:00,16
BRBEO-1,11-Apr-2018 00:00:00,259
BRBEO-1,12-Apr-2018 00:00:00,259
BRBEO-1,13-Apr-2018 00:00:00,259
BRBEO-1,14-Apr-2018 00:00:00,259
BRBEO-1,15-Apr-2018 00:00:00,259
BRBEO-1,16-Apr-2018 00:00:00,259
BRBEO-1,17-Apr-2018 00:00:00,259
BRBEO-1,18-Apr-2018 00:00:00,259
BRBEO-1,19-Apr-2018 00:00:00,259
BRBEO-1,20-Apr-2018 00:00:00,259
BRBEO-1,21-Apr-2018 00:00:00,0
BRBEO-1,22-Apr-2018 00:00:00,0
BRBEO-1,23-Apr-2018 00:00:00,0
BRDUW-1,11-Apr-2018 00:00:00,72
BRDUW-1,12-Apr-2018 00:00:00,72
BRDUW-1,13-Apr-2018 00:00:00,72
BRDUW-1,14-Apr-2018 00:00:00,72
BRDUW-1,15-Apr-2018 00:00:00,72
BRDUW-1,16-Apr-2018 00:00:00,72
BRDUW-1,17-Apr-2018 00:00:00,72
BRDUW-1,18-Apr-2018 00:00:00,72
BRDUW-1,19-Apr-2018 00:00:00,72
BRDUW-1,20-Apr-2018 00:00:00,72
BRDUW-1,21-Apr-2018 00:00:00,72
BRDUW-1,22-Apr-2018 00:00:00,72
BRDUW-1,23-Apr-2018 00:00:00,72
BRYBW-1,11-Apr-2018 00:00:00,67
BRYBW-1,12-Apr-2018 00:00:00,67
BRYBW-1,13-Apr-2018 00:00:00,67
BRYBW-1,14-Apr-2018 00:00:00,67
BRYBW-1,15-Apr-2018 00:00:00,67
BRYBW-1,16-Apr-2018 00:00:00,67
BRYBW-1,17-Apr-2018 00:00:00,67
BRYBW-1,18-Apr-2018 00:00:00,67
BRYBW-1,19-Apr-2018 00:00:00,67
BRYBW-1,20-Apr-2018 00:00:00,67
BRYBW-1,21-Apr-2018 00:00:00,67
BRYBW-1,22-Apr-2018 00:00:00,67
BRYBW-1,23-Apr-2018 00:00:00,67
BTUIW-1,11-Apr-2018 00:00:00,30
BTUIW-1,12-Apr-2018 00:00:00,30
BTUIW-1,13-Apr-2018 00:00:00,30
BTUIW-1,14-Apr-2018 00:00:00,30
BTUIW-1,15-Apr-2018 00:00:00,30
BTUIW-1,16-Apr-2018 00:00:00,30
BTUIW-1,17-Apr-2018 00:00:00,30
BTUIW-1,18-Apr-2018 00:00:00,30
BTUIW-1,19-Apr-2018 00:00:00,30
BTUIW-1,20-Apr-2018 00:00:00,30
BTUIW-1,21-Apr-2018 00:00:00,30
BTUIW-1,22-Apr-2018 00:00:00,30
BTUIW-1,23-Apr-2018 00:00:00,30
BTUIW-2,11-Apr-2018 00:00:00,44
BTUIW-2,12-Apr-2018 00:00:00,44
BTUIW-2,13-Apr-2018 00:00:00,44
BTUIW-2,14-Apr-2018 00:00:00,44
BTUIW-2,15-Apr-2018 00:00:00,44
BTUIW-2,16-Apr-2018 00:00:00,44
BTUIW-2,17-Apr-2018 00:00:00,44
BTUIW-2,18-Apr-2018 00:00:00,44
BTUIW-2,19-Apr-2018 00:00:00,44
BTUIW-2,20-Apr-2018 00:00:00,44
BTUIW-2,21-Apr-2018 00:00:00,44
BTUIW-2,22-Apr-2018 00:00:00,44
BTUIW-2,23-Apr-2018 00:00:00,44
BURBW-1,11-Apr-2018 00:00:00,86
BURBW-1,12-Apr-2018 00:00:00,86
BURBW-1,13-Apr-2018 00:00:00,86
BURBW-1,14-Apr-2018 00:00:00,86
BURBW-1,15-Apr-2018 00:00:00,86
BURBW-1,16-Apr-2018 00:00:00,86
BURBW-1,17-Apr-2018 00:00:00,86
BURBW-1,18-Apr-2018 00:00:00,86
BURBW-1,19-Apr-2018 00:00:00,86
BURBW-1,20-Apr-2018 00:00:00,86
BURBW-1,21-Apr-2018 00:00:00,86
BURBW-1,22-Apr-2018 00:00:00,86
BURBW-1,23-Apr-2018 00:00:00,86
CAIRW-1,11-Apr-2018 00:00:00,51
CAIRW-1,12-Apr-2018 00:00:00,51
CAIRW-1,13-Apr-2018 00:00:00,51
CAIRW-1,14-Apr-2018 00:00:00,51
CAIRW-1,15-Apr-2018 00:00:00,51
CAIRW-1,16-Apr-2018 00:00:00,51
CAIRW-1,17-Apr-2018 00:00:00,51
CAIRW-1,18-Apr-2018 00:00:00,51
CAIRW-1,19-Apr-2018 00:00:00,51
CAIRW-1,20-Apr-2018 00:00:00,51
CAIRW-1,21-Apr-2018 00:00:00,51
CAIRW-1,22-Apr-2018 00:00:00,51
CAIRW-1,23-Apr-2018 00:00:00,51
CAIRW-2,11-Apr-2018 00:00:00,42
CAIRW-2,12-Apr-2018 00:00:00,42
CAIRW-2,13-Apr-2018 00:00:00,42
CAIRW-2,14-Apr-2018 00:00:00,42
CAIRW-2,15-Apr-2018 00:00:00,42
CAIRW-2,16-Apr-2018 00:00:00,42
CAIRW-2,17-Apr-2018 00:00:00,42
CAIRW-2,18-Apr-2018 00:00:00,42
CAIRW-2,19-Apr-2018 00:00:00,42
CAIRW-2,20-Apr-2018 00:00:00,42
CAIRW-2,21-Apr-2018 00:00:00,42
CAIRW-2,22-Apr-2018 00:00:00,42
CAIRW-2,23-Apr-2018 00:00:00,42
CAUSW-1,11-Apr-2018 00:00:00,48
CAUSW-1,12-Apr-2018 00:00:00,48
CAUSW-1,13-Apr-2018 00:00:00,48
CAUSW-1,14-Apr-2018 00:00:00,48
CAUSW-1,15-Apr-2018 00:00:00,48
CAUSW-1,16-Apr-2018 00:00:00,48
CAUSW-1,17-Apr-2018 00:00:00,48
CAUSW-1,18-Apr-2018 00:00:00,48
CAUSW-1,19-Apr-2018 00:00:00,48
CAUSW-1,20-Apr-2018 00:00:00,48
CAUSW-1,21-Apr-2018 00:00:00,48
CAUSW-1,22-Apr-2018 00:00:00,48
CAUSW-1,23-Apr-2018 00:00:00,48
CDWTW-1,11-Apr-2018 00:00:00,39
CDWTW-1,12-Apr-2018 00:00:00,39
CDWTW-1,13-Apr-2018 00:00:00,39
CDWTW-1,14-Apr-2018 00:00:00,39
CDWTW-1,15-Apr-2018 00:00:00,39
CDWTW-1,16-Apr-2018 00:00:00,39
CDWTW-1,17-Apr-2018 00:00:00,39
CDWTW-1,18-Apr-2018 00:00:00,39
CDWTW-1,19-Apr-2018 00:00:00,39
CDWTW-1,20-Apr-2018 00:00:00,39
CDWTW-1,21-Apr-2018 00:00:00,39
CDWTW-1,22-Apr-2018 00:00:00,39
CDWTW-1,23-Apr-2018 00:00:00,39
CGTHW-1,11-Apr-2018 00:00:00,69
CGTHW-1,12-Apr-2018 00:00:00,69
CGTHW-1,13-Apr-2018 00:00:00,69
CGTHW-1,14-Apr-2018 00:00:00,69
CGTHW-1,15-Apr-2018 00:00:00,69
CGTHW-1,16-Apr-2018 00:00:00,69
CGTHW-1,17-Apr-2018 00:00:00,69
CGTHW-1,18-Apr-2018 00:00:00,69
CGTHW-1,19-Apr-2018 00:00:00,69
CGTHW-1,20-Apr-2018 00:00:00,69
CGTHW-1,21-Apr-2018 00:00:00,69
CGTHW-1,22-Apr-2018 00:00:00,69
CGTHW-1,23-Apr-2018 00:00:00,69
CLDCW-1,11-Apr-2018 00:00:00,187
CLDCW-1,12-Apr-2018 00:00:00,187
CLDCW-1,13-Apr-2018 00:00:00,187
CLDCW-1,14-Apr-2018 00:00:00,187
CLDCW-1,15-Apr-2018 00:00:00,187
CLDCW-1,16-Apr-2018 00:00:00,187
CLDCW-1,17-Apr-2018 00:00:00,187
CLDCW-1,18-Apr-2018 00:00:00,187
CLDCW-1,19-Apr-2018 00:00:00,187
CLDCW-1,20-Apr-2018 00:00:00,187
CLDCW-1,21-Apr-2018 00:00:00,187
CLDCW-1,22-Apr-2018 00:00:00,187
CLDCW-1,23-Apr-2018 00:00:00,187
CLDNW-1,11-Apr-2018 00:00:00,187
CLDNW-1,12-Apr-2018 00:00:00,187
CLDNW-1,13-Apr-2018 00:00:00,187
CLDNW-1,14-Apr-2018 00:00:00,187
CLDNW-1,15-Apr-2018 00:00:00,187
CLDNW-1,16-Apr-2018 00:00:00,187
CLDNW-1,17-Apr-2018 00:00:00,187
CLDNW-1,18-Apr-2018 00:00:00,187
CLDNW-1,19-Apr-2018 00:00:00,187
CLDNW-1,20-Apr-2018 00:00:00,187
CLDNW-1,21-Apr-2018 00:00:00,187
CLDNW-1,22-Apr-2018 00:00:00,187
CLDNW-1,23-Apr-2018 00:00:00,187
CLDRW-1,11-Apr-2018 00:00:00,0
CLDRW-1,12-Apr-2018 00:00:00,0
CLDRW-1,13-Apr-2018 00:00:00,0
CLDRW-1,14-Apr-2018 00:00:00,0
CLDRW-1,15-Apr-2018 00:00:00,0
CLDRW-1,16-Apr-2018 00:00:00,0
CLDRW-1,17-Apr-2018 00:00:00,0
CLDRW-1,18-Apr-2018 00:00:00,0
CLDRW-1,19-Apr-2018 00:00:00,0
CLDRW-1,20-Apr-2018 00:00:00,0
CLDRW-1,21-Apr-2018 00:00:00,0
CLDRW-1,22-Apr-2018 00:00:00,0
CLDRW-1,23-Apr-2018 00:00:00,0
CLDSW-1,11-Apr-2018 00:00:00,128
CLDSW-1,12-Apr-2018 00:00:00,128
CLDSW-1,13-Apr-2018 00:00:00,128
CLDSW-1,14-Apr-2018 00:00:00,128
CLDSW-1,15-Apr-2018 00:00:00,128
CLDSW-1,16-Apr-2018 00:00:00,128
CLDSW-1,17-Apr-2018 00:00:00,128
CLDSW-1,18-Apr-2018 00:00:00,128
CLDSW-1,19-Apr-2018 00:00:00,128
CLDSW-1,20-Apr-2018 00:00:00,128
CLDSW-1,21-Apr-2018 00:00:00,128
CLDSW-1,22-Apr-2018 00:00:00,128
CLDSW-1,23-Apr-2018 00:00:00,128
CLFLW-1,11-Apr-2018 00:00:00,15
CLFLW-1,12-Apr-2018 00:00:00,15
CLFLW-1,13-Apr-2018 00:00:00,15
CLFLW-1,14-Apr-2018 00:00:00,15
CLFLW-1,15-Apr-2018 00:00:00,15
CLFLW-1,16-Apr-2018 00:00:00,15
