"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
2,20180419,21570,"1F","Fixed",30,30,""
2,20180419,20650,"1S","Trough",100,130,""
2,20180419,20760,"1A","Peak",200,230,""
2,20180419,20510,"04","Fixed",400,400,""
2,20180419,20000,"1B","Trough",430,730,"Om"
2,20180419,33030,"2F","Peak",800,900,"DM"
2,20180419,31880,"2A","Peak",930,1030,""
2,20180419,29420,"2B","Peak",1100,1300,""
2,20180419,27150,"3B","Trough",1330,1630,"Dm"
2,20180419,32600,"3C","Peak",1700,1830,""
2,20180419,33080,"4A","Trough",1900,1930,""
2,20180419,34380,"4B","Peak",2000,2130,"EM"
2,20180419,24830,"4C","Fixed",2400,2400,""
