ABRBO-1,15-Feb-2018 00:00:00,0
ABRBO-1,16-Feb-2018 00:00:00,0
ABRBO-1,17-Feb-2018 00:00:00,0
ABRBO-1,18-Feb-2018 00:00:00,0
ABRBO-1,19-Feb-2018 00:00:00,0
ABRBO-1,20-Feb-2018 00:00:00,0
ABRBO-1,21-Feb-2018 00:00:00,0
ABRBO-1,22-Feb-2018 00:00:00,0
ABRBO-1,23-Feb-2018 00:00:00,0
ABRBO-1,24-Feb-2018 00:00:00,0
ABRBO-1,25-Feb-2018 00:00:00,0
ABRBO-1,26-Feb-2018 00:00:00,0
ABRBO-1,27-Feb-2018 00:00:00,0
ABRTW-1,15-Feb-2018 00:00:00,38
ABRTW-1,16-Feb-2018 00:00:00,38
ABRTW-1,17-Feb-2018 00:00:00,38
ABRTW-1,18-Feb-2018 00:00:00,38
ABRTW-1,19-Feb-2018 00:00:00,38
ABRTW-1,20-Feb-2018 00:00:00,38
ABRTW-1,21-Feb-2018 00:00:00,38
ABRTW-1,22-Feb-2018 00:00:00,38
ABRTW-1,23-Feb-2018 00:00:00,38
ABRTW-1,24-Feb-2018 00:00:00,38
ABRTW-1,25-Feb-2018 00:00:00,38
ABRTW-1,26-Feb-2018 00:00:00,38
ABRTW-1,27-Feb-2018 00:00:00,38
ACHRW-1,15-Feb-2018 00:00:00,43
ACHRW-1,16-Feb-2018 00:00:00,43
ACHRW-1,17-Feb-2018 00:00:00,43
ACHRW-1,18-Feb-2018 00:00:00,43
ACHRW-1,19-Feb-2018 00:00:00,43
ACHRW-1,20-Feb-2018 00:00:00,43
ACHRW-1,21-Feb-2018 00:00:00,43
ACHRW-1,22-Feb-2018 00:00:00,43
ACHRW-1,23-Feb-2018 00:00:00,43
ACHRW-1,24-Feb-2018 00:00:00,43
ACHRW-1,25-Feb-2018 00:00:00,43
ACHRW-1,26-Feb-2018 00:00:00,43
ACHRW-1,27-Feb-2018 00:00:00,43
ACHYW-1,15-Feb-2018 00:00:00,38
ACHYW-1,16-Feb-2018 00:00:00,38
ACHYW-1,17-Feb-2018 00:00:00,38
ACHYW-1,18-Feb-2018 00:00:00,38
ACHYW-1,19-Feb-2018 00:00:00,38
ACHYW-1,20-Feb-2018 00:00:00,38
ACHYW-1,21-Feb-2018 00:00:00,38
ACHYW-1,22-Feb-2018 00:00:00,38
ACHYW-1,23-Feb-2018 00:00:00,38
ACHYW-1,24-Feb-2018 00:00:00,38
ACHYW-1,25-Feb-2018 00:00:00,38
ACHYW-1,26-Feb-2018 00:00:00,38
ACHYW-1,27-Feb-2018 00:00:00,38
AIRSW-1,15-Feb-2018 00:00:00,35
AIRSW-1,16-Feb-2018 00:00:00,35
AIRSW-1,17-Feb-2018 00:00:00,35
AIRSW-1,18-Feb-2018 00:00:00,35
AIRSW-1,19-Feb-2018 00:00:00,35
AIRSW-1,20-Feb-2018 00:00:00,35
AIRSW-1,21-Feb-2018 00:00:00,35
AIRSW-1,22-Feb-2018 00:00:00,35
AIRSW-1,23-Feb-2018 00:00:00,35
AIRSW-1,24-Feb-2018 00:00:00,35
AIRSW-1,25-Feb-2018 00:00:00,35
AIRSW-1,26-Feb-2018 00:00:00,35
AIRSW-1,27-Feb-2018 00:00:00,35
AKGLW-1,15-Feb-2018 00:00:00,48
AKGLW-1,16-Feb-2018 00:00:00,48
AKGLW-1,17-Feb-2018 00:00:00,48
AKGLW-1,18-Feb-2018 00:00:00,48
AKGLW-1,19-Feb-2018 00:00:00,48
AKGLW-1,20-Feb-2018 00:00:00,48
AKGLW-1,21-Feb-2018 00:00:00,48
AKGLW-1,22-Feb-2018 00:00:00,48
AKGLW-1,23-Feb-2018 00:00:00,48
AKGLW-1,24-Feb-2018 00:00:00,48
AKGLW-1,25-Feb-2018 00:00:00,48
AKGLW-1,26-Feb-2018 00:00:00,48
AKGLW-1,27-Feb-2018 00:00:00,48
AKGLW-2,15-Feb-2018 00:00:00,64
AKGLW-2,16-Feb-2018 00:00:00,64
AKGLW-2,17-Feb-2018 00:00:00,64
AKGLW-2,18-Feb-2018 00:00:00,64
AKGLW-2,19-Feb-2018 00:00:00,64
AKGLW-2,20-Feb-2018 00:00:00,64
AKGLW-2,21-Feb-2018 00:00:00,64
AKGLW-2,22-Feb-2018 00:00:00,64
AKGLW-2,23-Feb-2018 00:00:00,64
AKGLW-2,24-Feb-2018 00:00:00,64
AKGLW-2,25-Feb-2018 00:00:00,64
AKGLW-2,26-Feb-2018 00:00:00,64
AKGLW-2,27-Feb-2018 00:00:00,64
ANSUW-1,15-Feb-2018 00:00:00,19
ANSUW-1,16-Feb-2018 00:00:00,19
ANSUW-1,17-Feb-2018 00:00:00,19
ANSUW-1,18-Feb-2018 00:00:00,19
ANSUW-1,19-Feb-2018 00:00:00,19
ANSUW-1,20-Feb-2018 00:00:00,19
ANSUW-1,21-Feb-2018 00:00:00,19
ANSUW-1,22-Feb-2018 00:00:00,19
ANSUW-1,23-Feb-2018 00:00:00,19
ANSUW-1,24-Feb-2018 00:00:00,19
ANSUW-1,25-Feb-2018 00:00:00,19
ANSUW-1,26-Feb-2018 00:00:00,19
ANSUW-1,27-Feb-2018 00:00:00,19
ARCHW-1,15-Feb-2018 00:00:00,114
ARCHW-1,16-Feb-2018 00:00:00,114
ARCHW-1,17-Feb-2018 00:00:00,114
ARCHW-1,18-Feb-2018 00:00:00,114
ARCHW-1,19-Feb-2018 00:00:00,114
ARCHW-1,20-Feb-2018 00:00:00,114
ARCHW-1,21-Feb-2018 00:00:00,114
ARCHW-1,22-Feb-2018 00:00:00,114
ARCHW-1,23-Feb-2018 00:00:00,114
ARCHW-1,24-Feb-2018 00:00:00,114
ARCHW-1,25-Feb-2018 00:00:00,114
ARCHW-1,26-Feb-2018 00:00:00,114
ARCHW-1,27-Feb-2018 00:00:00,114
ASHWW-1,15-Feb-2018 00:00:00,0
ASHWW-1,16-Feb-2018 00:00:00,0
ASHWW-1,17-Feb-2018 00:00:00,35
ASHWW-1,18-Feb-2018 00:00:00,35
ASHWW-1,19-Feb-2018 00:00:00,35
ASHWW-1,20-Feb-2018 00:00:00,35
ASHWW-1,21-Feb-2018 00:00:00,35
ASHWW-1,22-Feb-2018 00:00:00,35
ASHWW-1,23-Feb-2018 00:00:00,35
ASHWW-1,24-Feb-2018 00:00:00,35
ASHWW-1,25-Feb-2018 00:00:00,35
ASHWW-1,26-Feb-2018 00:00:00,35
ASHWW-1,27-Feb-2018 00:00:00,35
BABAW-1,15-Feb-2018 00:00:00,53
BABAW-1,16-Feb-2018 00:00:00,53
BABAW-1,17-Feb-2018 00:00:00,53
BABAW-1,18-Feb-2018 00:00:00,53
BABAW-1,19-Feb-2018 00:00:00,53
BABAW-1,20-Feb-2018 00:00:00,53
BABAW-1,21-Feb-2018 00:00:00,53
BABAW-1,22-Feb-2018 00:00:00,53
BABAW-1,23-Feb-2018 00:00:00,53
BABAW-1,24-Feb-2018 00:00:00,53
BABAW-1,25-Feb-2018 00:00:00,53
BABAW-1,26-Feb-2018 00:00:00,53
BABAW-1,27-Feb-2018 00:00:00,53
BEINW-1,15-Feb-2018 00:00:00,109
BEINW-1,16-Feb-2018 00:00:00,109
BEINW-1,17-Feb-2018 00:00:00,109
BEINW-1,18-Feb-2018 00:00:00,109
BEINW-1,19-Feb-2018 00:00:00,109
BEINW-1,20-Feb-2018 00:00:00,109
BEINW-1,21-Feb-2018 00:00:00,109
BEINW-1,22-Feb-2018 00:00:00,109
BEINW-1,23-Feb-2018 00:00:00,109
BEINW-1,24-Feb-2018 00:00:00,109
BEINW-1,25-Feb-2018 00:00:00,109
BEINW-1,26-Feb-2018 00:00:00,109
BEINW-1,27-Feb-2018 00:00:00,109
BETHW-1,15-Feb-2018 00:00:00,30
BETHW-1,16-Feb-2018 00:00:00,30
BETHW-1,17-Feb-2018 00:00:00,30
BETHW-1,18-Feb-2018 00:00:00,30
BETHW-1,19-Feb-2018 00:00:00,30
BETHW-1,20-Feb-2018 00:00:00,30
BETHW-1,21-Feb-2018 00:00:00,30
BETHW-1,22-Feb-2018 00:00:00,30
BETHW-1,23-Feb-2018 00:00:00,30
BETHW-1,24-Feb-2018 00:00:00,30
BETHW-1,25-Feb-2018 00:00:00,30
BETHW-1,26-Feb-2018 00:00:00,30
BETHW-1,27-Feb-2018 00:00:00,30
BGLAW-1,15-Feb-2018 00:00:00,8
BGLAW-1,16-Feb-2018 00:00:00,8
BGLAW-1,17-Feb-2018 00:00:00,8
BGLAW-1,18-Feb-2018 00:00:00,8
BGLAW-1,19-Feb-2018 00:00:00,8
BGLAW-1,20-Feb-2018 00:00:00,8
BGLAW-1,21-Feb-2018 00:00:00,8
BGLAW-1,22-Feb-2018 00:00:00,8
BGLAW-1,23-Feb-2018 00:00:00,8
BGLAW-1,24-Feb-2018 00:00:00,8
BGLAW-1,25-Feb-2018 00:00:00,8
BGLAW-1,26-Feb-2018 00:00:00,8
BGLAW-1,27-Feb-2018 00:00:00,8
BHLAW-1,15-Feb-2018 00:00:00,108
BHLAW-1,16-Feb-2018 00:00:00,108
BHLAW-1,17-Feb-2018 00:00:00,108
BHLAW-1,18-Feb-2018 00:00:00,108
BHLAW-1,19-Feb-2018 00:00:00,108
BHLAW-1,20-Feb-2018 00:00:00,108
BHLAW-1,21-Feb-2018 00:00:00,108
BHLAW-1,22-Feb-2018 00:00:00,108
BHLAW-1,23-Feb-2018 00:00:00,108
BHLAW-1,24-Feb-2018 00:00:00,108
BHLAW-1,25-Feb-2018 00:00:00,108
BHLAW-1,26-Feb-2018 00:00:00,0
BHLAW-1,27-Feb-2018 00:00:00,0
BLLA-1,15-Feb-2018 00:00:00,118
BLLA-1,16-Feb-2018 00:00:00,118
BLLA-1,17-Feb-2018 00:00:00,118
BLLA-1,18-Feb-2018 00:00:00,118
BLLA-1,19-Feb-2018 00:00:00,118
BLLA-1,20-Feb-2018 00:00:00,118
BLLA-1,21-Feb-2018 00:00:00,118
BLLA-1,22-Feb-2018 00:00:00,118
BLLA-1,23-Feb-2018 00:00:00,118
BLLA-1,24-Feb-2018 00:00:00,118
BLLA-1,25-Feb-2018 00:00:00,118
BLLA-1,26-Feb-2018 00:00:00,118
BLLA-1,27-Feb-2018 00:00:00,118
BLLA-2,15-Feb-2018 00:00:00,60
BLLA-2,16-Feb-2018 00:00:00,60
BLLA-2,17-Feb-2018 00:00:00,60
BLLA-2,18-Feb-2018 00:00:00,60
BLLA-2,19-Feb-2018 00:00:00,60
BLLA-2,20-Feb-2018 00:00:00,60
BLLA-2,21-Feb-2018 00:00:00,60
BLLA-2,22-Feb-2018 00:00:00,60
BLLA-2,23-Feb-2018 00:00:00,60
BLLA-2,24-Feb-2018 00:00:00,60
BLLA-2,25-Feb-2018 00:00:00,60
BLLA-2,26-Feb-2018 00:00:00,60
BLLA-2,27-Feb-2018 00:00:00,60
BNAKW-1,15-Feb-2018 00:00:00,28
BNAKW-1,16-Feb-2018 00:00:00,28
BNAKW-1,17-Feb-2018 00:00:00,28
BNAKW-1,18-Feb-2018 00:00:00,28
BNAKW-1,19-Feb-2018 00:00:00,28
BNAKW-1,20-Feb-2018 00:00:00,28
BNAKW-1,21-Feb-2018 00:00:00,28
BNAKW-1,22-Feb-2018 00:00:00,28
BNAKW-1,23-Feb-2018 00:00:00,28
BNAKW-1,24-Feb-2018 00:00:00,28
BNAKW-1,25-Feb-2018 00:00:00,28
BNAKW-1,26-Feb-2018 00:00:00,28
BNAKW-1,27-Feb-2018 00:00:00,28
BNWKW-1,15-Feb-2018 00:00:00,23
BNWKW-1,16-Feb-2018 00:00:00,23
BNWKW-1,17-Feb-2018 00:00:00,23
BNWKW-1,18-Feb-2018 00:00:00,23
BNWKW-1,19-Feb-2018 00:00:00,23
BNWKW-1,20-Feb-2018 00:00:00,23
BNWKW-1,21-Feb-2018 00:00:00,23
BNWKW-1,22-Feb-2018 00:00:00,23
BNWKW-1,23-Feb-2018 00:00:00,23
BNWKW-1,24-Feb-2018 00:00:00,23
BNWKW-1,25-Feb-2018 00:00:00,23
BNWKW-1,26-Feb-2018 00:00:00,23
BNWKW-1,27-Feb-2018 00:00:00,23
BOULW-1,15-Feb-2018 00:00:00,14
BOULW-1,16-Feb-2018 00:00:00,14
BOULW-1,17-Feb-2018 00:00:00,14
BOULW-1,18-Feb-2018 00:00:00,14
BOULW-1,19-Feb-2018 00:00:00,14
BOULW-1,20-Feb-2018 00:00:00,14
BOULW-1,21-Feb-2018 00:00:00,14
BOULW-1,22-Feb-2018 00:00:00,14
BOULW-1,23-Feb-2018 00:00:00,14
BOULW-1,24-Feb-2018 00:00:00,14
BOULW-1,25-Feb-2018 00:00:00,14
BOULW-1,26-Feb-2018 00:00:00,14
BOULW-1,27-Feb-2018 00:00:00,14
BOWLW-1,15-Feb-2018 00:00:00,72
BOWLW-1,16-Feb-2018 00:00:00,72
BOWLW-1,17-Feb-2018 00:00:00,90
BOWLW-1,18-Feb-2018 00:00:00,90
BOWLW-1,19-Feb-2018 00:00:00,90
BOWLW-1,20-Feb-2018 00:00:00,90
BOWLW-1,21-Feb-2018 00:00:00,90
BOWLW-1,22-Feb-2018 00:00:00,90
BOWLW-1,23-Feb-2018 00:00:00,90
BOWLW-1,24-Feb-2018 00:00:00,90
BOWLW-1,25-Feb-2018 00:00:00,90
BOWLW-1,26-Feb-2018 00:00:00,90
BOWLW-1,27-Feb-2018 00:00:00,90
BOYNW-1,15-Feb-2018 00:00:00,16
BOYNW-1,16-Feb-2018 00:00:00,16
BOYNW-1,17-Feb-2018 00:00:00,16
BOYNW-1,18-Feb-2018 00:00:00,16
BOYNW-1,19-Feb-2018 00:00:00,16
BOYNW-1,20-Feb-2018 00:00:00,16
BOYNW-1,21-Feb-2018 00:00:00,16
BOYNW-1,22-Feb-2018 00:00:00,16
BOYNW-1,23-Feb-2018 00:00:00,16
BOYNW-1,24-Feb-2018 00:00:00,16
BOYNW-1,25-Feb-2018 00:00:00,16
BOYNW-1,26-Feb-2018 00:00:00,16
BOYNW-1,27-Feb-2018 00:00:00,16
BRBEO-1,15-Feb-2018 00:00:00,251
BRBEO-1,16-Feb-2018 00:00:00,259
BRBEO-1,17-Feb-2018 00:00:00,259
BRBEO-1,18-Feb-2018 00:00:00,259
BRBEO-1,19-Feb-2018 00:00:00,259
BRBEO-1,20-Feb-2018 00:00:00,259
BRBEO-1,21-Feb-2018 00:00:00,259
BRBEO-1,22-Feb-2018 00:00:00,259
BRBEO-1,23-Feb-2018 00:00:00,259
BRBEO-1,24-Feb-2018 00:00:00,259
BRBEO-1,25-Feb-2018 00:00:00,259
BRBEO-1,26-Feb-2018 00:00:00,259
BRBEO-1,27-Feb-2018 00:00:00,259
BRDUW-1,15-Feb-2018 00:00:00,72
BRDUW-1,16-Feb-2018 00:00:00,72
BRDUW-1,17-Feb-2018 00:00:00,72
BRDUW-1,18-Feb-2018 00:00:00,72
BRDUW-1,19-Feb-2018 00:00:00,72
BRDUW-1,20-Feb-2018 00:00:00,72
BRDUW-1,21-Feb-2018 00:00:00,72
BRDUW-1,22-Feb-2018 00:00:00,72
BRDUW-1,23-Feb-2018 00:00:00,72
BRDUW-1,24-Feb-2018 00:00:00,72
BRDUW-1,25-Feb-2018 00:00:00,72
BRDUW-1,26-Feb-2018 00:00:00,72
BRDUW-1,27-Feb-2018 00:00:00,72
BRYBW-1,15-Feb-2018 00:00:00,67
BRYBW-1,16-Feb-2018 00:00:00,67
BRYBW-1,17-Feb-2018 00:00:00,67
BRYBW-1,18-Feb-2018 00:00:00,67
BRYBW-1,19-Feb-2018 00:00:00,67
BRYBW-1,20-Feb-2018 00:00:00,67
BRYBW-1,21-Feb-2018 00:00:00,67
BRYBW-1,22-Feb-2018 00:00:00,67
BRYBW-1,23-Feb-2018 00:00:00,67
BRYBW-1,24-Feb-2018 00:00:00,67
BRYBW-1,25-Feb-2018 00:00:00,67
BRYBW-1,26-Feb-2018 00:00:00,67
BRYBW-1,27-Feb-2018 00:00:00,67
BTUIW-1,15-Feb-2018 00:00:00,30
BTUIW-1,16-Feb-2018 00:00:00,30
BTUIW-1,17-Feb-2018 00:00:00,30
BTUIW-1,18-Feb-2018 00:00:00,30
BTUIW-1,19-Feb-2018 00:00:00,30
BTUIW-1,20-Feb-2018 00:00:00,30
BTUIW-1,21-Feb-2018 00:00:00,30
BTUIW-1,22-Feb-2018 00:00:00,30
BTUIW-1,23-Feb-2018 00:00:00,30
BTUIW-1,24-Feb-2018 00:00:00,30
BTUIW-1,25-Feb-2018 00:00:00,30
BTUIW-1,26-Feb-2018 00:00:00,30
BTUIW-1,27-Feb-2018 00:00:00,30
BTUIW-2,15-Feb-2018 00:00:00,44
BTUIW-2,16-Feb-2018 00:00:00,44
BTUIW-2,17-Feb-2018 00:00:00,44
BTUIW-2,18-Feb-2018 00:00:00,44
BTUIW-2,19-Feb-2018 00:00:00,44
BTUIW-2,20-Feb-2018 00:00:00,44
BTUIW-2,21-Feb-2018 00:00:00,44
BTUIW-2,22-Feb-2018 00:00:00,44
BTUIW-2,23-Feb-2018 00:00:00,44
BTUIW-2,24-Feb-2018 00:00:00,44
BTUIW-2,25-Feb-2018 00:00:00,44
BTUIW-2,26-Feb-2018 00:00:00,44
BTUIW-2,27-Feb-2018 00:00:00,44
BURBW-1,15-Feb-2018 00:00:00,90
BURBW-1,16-Feb-2018 00:00:00,90
BURBW-1,17-Feb-2018 00:00:00,90
BURBW-1,18-Feb-2018 00:00:00,90
BURBW-1,19-Feb-2018 00:00:00,90
BURBW-1,20-Feb-2018 00:00:00,90
BURBW-1,21-Feb-2018 00:00:00,90
BURBW-1,22-Feb-2018 00:00:00,90
BURBW-1,23-Feb-2018 00:00:00,90
BURBW-1,24-Feb-2018 00:00:00,90
BURBW-1,25-Feb-2018 00:00:00,90
BURBW-1,26-Feb-2018 00:00:00,90
BURBW-1,27-Feb-2018 00:00:00,90
CAIRW-1,15-Feb-2018 00:00:00,51
CAIRW-1,16-Feb-2018 00:00:00,51
CAIRW-1,17-Feb-2018 00:00:00,51
CAIRW-1,18-Feb-2018 00:00:00,51
CAIRW-1,19-Feb-2018 00:00:00,51
CAIRW-1,20-Feb-2018 00:00:00,51
CAIRW-1,21-Feb-2018 00:00:00,51
CAIRW-1,22-Feb-2018 00:00:00,51
CAIRW-1,23-Feb-2018 00:00:00,51
CAIRW-1,24-Feb-2018 00:00:00,51
CAIRW-1,25-Feb-2018 00:00:00,51
CAIRW-1,26-Feb-2018 00:00:00,51
CAIRW-1,27-Feb-2018 00:00:00,51
CAIRW-2,15-Feb-2018 00:00:00,42
CAIRW-2,16-Feb-2018 00:00:00,42
CAIRW-2,17-Feb-2018 00:00:00,42
CAIRW-2,18-Feb-2018 00:00:00,42
CAIRW-2,19-Feb-2018 00:00:00,42
CAIRW-2,20-Feb-2018 00:00:00,42
CAIRW-2,21-Feb-2018 00:00:00,42
CAIRW-2,22-Feb-2018 00:00:00,42
CAIRW-2,23-Feb-2018 00:00:00,42
CAIRW-2,24-Feb-2018 00:00:00,42
CAIRW-2,25-Feb-2018 00:00:00,42
CAIRW-2,26-Feb-2018 00:00:00,42
CAIRW-2,27-Feb-2018 00:00:00,42
CAUSW-1,15-Feb-2018 00:00:00,48
CAUSW-1,16-Feb-2018 00:00:00,48
CAUSW-1,17-Feb-2018 00:00:00,48
CAUSW-1,18-Feb-2018 00:00:00,48
CAUSW-1,19-Feb-2018 00:00:00,48
CAUSW-1,20-Feb-2018 00:00:00,48
CAUSW-1,21-Feb-2018 00:00:00,48
CAUSW-1,22-Feb-2018 00:00:00,48
CAUSW-1,23-Feb-2018 00:00:00,48
CAUSW-1,24-Feb-2018 00:00:00,48
CAUSW-1,25-Feb-2018 00:00:00,48
CAUSW-1,26-Feb-2018 00:00:00,48
CAUSW-1,27-Feb-2018 00:00:00,48
CDWTW-1,15-Feb-2018 00:00:00,39
CDWTW-1,16-Feb-2018 00:00:00,39
CDWTW-1,17-Feb-2018 00:00:00,39
CDWTW-1,18-Feb-2018 00:00:00,39
CDWTW-1,19-Feb-2018 00:00:00,39
CDWTW-1,20-Feb-2018 00:00:00,39
CDWTW-1,21-Feb-2018 00:00:00,39
CDWTW-1,22-Feb-2018 00:00:00,39
CDWTW-1,23-Feb-2018 00:00:00,39
CDWTW-1,24-Feb-2018 00:00:00,39
CDWTW-1,25-Feb-2018 00:00:00,39
CDWTW-1,26-Feb-2018 00:00:00,39
CDWTW-1,27-Feb-2018 00:00:00,39
CGTHW-1,15-Feb-2018 00:00:00,69
CGTHW-1,16-Feb-2018 00:00:00,69
CGTHW-1,17-Feb-2018 00:00:00,69
CGTHW-1,18-Feb-2018 00:00:00,69
CGTHW-1,19-Feb-2018 00:00:00,69
CGTHW-1,20-Feb-2018 00:00:00,69
CGTHW-1,21-Feb-2018 00:00:00,69
CGTHW-1,22-Feb-2018 00:00:00,69
CGTHW-1,23-Feb-2018 00:00:00,69
CGTHW-1,24-Feb-2018 00:00:00,69
CGTHW-1,25-Feb-2018 00:00:00,69
CGTHW-1,26-Feb-2018 00:00:00,69
CGTHW-1,27-Feb-2018 00:00:00,69
CLDCW-1,15-Feb-2018 00:00:00,187
CLDCW-1,16-Feb-2018 00:00:00,187
CLDCW-1,17-Feb-2018 00:00:00,187
CLDCW-1,18-Feb-2018 00:00:00,187
CLDCW-1,19-Feb-2018 00:00:00,187
CLDCW-1,20-Feb-2018 00:00:00,187
CLDCW-1,21-Feb-2018 00:00:00,187
CLDCW-1,22-Feb-2018 00:00:00,187
CLDCW-1,23-Feb-2018 00:00:00,187
CLDCW-1,24-Feb-2018 00:00:00,187
CLDCW-1,25-Feb-2018 00:00:00,187
CLDCW-1,26-Feb-2018 00:00:00,187
CLDCW-1,27-Feb-2018 00:00:00,187
CLDNW-1,15-Feb-2018 00:00:00,187
CLDNW-1,16-Feb-2018 00:00:00,187
CLDNW-1,17-Feb-2018 00:00:00,187
CLDNW-1,18-Feb-2018 00:00:00,187
CLDNW-1,19-Feb-2018 00:00:00,187
CLDNW-1,20-Feb-2018 00:00:00,187
CLDNW-1,21-Feb-2018 00:00:00,187
CLDNW-1,22-Feb-2018 00:00:00,187
CLDNW-1,23-Feb-2018 00:00:00,187
CLDNW-1,24-Feb-2018 00:00:00,187
CLDNW-1,25-Feb-2018 00:00:00,187
CLDNW-1,26-Feb-2018 00:00:00,187
CLDNW-1,27-Feb-2018 00:00:00,187
CLDRW-1,15-Feb-2018 00:00:00,0
CLDRW-1,16-Feb-2018 00:00:00,0
CLDRW-1,17-Feb-2018 00:00:00,0
CLDRW-1,18-Feb-2018 00:00:00,0
CLDRW-1,19-Feb-2018 00:00:00,0
CLDRW-1,20-Feb-2018 00:00:00,0
CLDRW-1,21-Feb-2018 00:00:00,0
CLDRW-1,22-Feb-2018 00:00:00,0
CLDRW-1,23-Feb-2018 00:00:00,0
CLDRW-1,24-Feb-2018 00:00:00,0
CLDRW-1,25-Feb-2018 00:00:00,0
CLDRW-1,26-Feb-2018 00:00:00,0
CLDRW-1,27-Feb-2018 00:00:00,0
CLDSW-1,15-Feb-2018 00:00:00,128
CLDSW-1,16-Feb-2018 00:00:00,128
CLDSW-1,17-Feb-2018 00:00:00,128
CLDSW-1,18-Feb-2018 00:00:00,128
CLDSW-1,19-Feb-2018 00:00:00,128
CLDSW-1,20-Feb-2018 00:00:00,128
CLDSW-1,21-Feb-2018 00:00:00,128
CLDSW-1,22-Feb-2018 00:00:00,128
CLDSW-1,23-Feb-2018 00:00:00,128
CLDSW-1,24-Feb-2018 00:00:00,128
CLDSW-1,25-Feb-2018 00:00:00,128
CLDSW-1,26-Feb-2018 00:00:00,128
CLDSW-1,27-Feb-2018 00:00:00,128
CLFLW-1,15-Feb-2018 00:00:00,15
CLFLW-1,16-Feb-2018 00:00:00,15
CLFLW-1,17-Feb-2018 00:00:00,15
CLFLW-1,18-Feb-2018 00:00:00,15
CLFLW-1,19-Feb-2018 00:00:00,15
CLFLW-1,20-Feb-2018 00:00:00,15
CLFLW-1,21-Feb-2018 00:00:00,15
CLFLW-1,22-Feb-2018 00:00:00,15
CLFLW-1,23-Feb-2018 00:00:00,15
CLFLW-1,24-Feb-2018 00:00:00,15
CLFLW-1,25-Feb-2018 00:00:00,15
CLFLW-1,26-Feb-2018 00:00:00,15
CLFLW-1,27-Feb-2018 00:00:00,15
CMSTW-1,15-Feb-2018 00:00:00,50
CMSTW-1,16-Feb-2018 00:00:00,50
CMSTW-1,17-Feb-2018 00:00:00,50
CMSTW-1,18-Feb-2018 00:00:00,50
CMSTW-1,19-Feb-2018 00:00:00,50
CMSTW-1,20-Feb-2018 00:00:00,50
CMSTW-1,21-Feb-2018 00:00:00,50
CMSTW-1,22-Feb-2018 00:00:00,50
CMSTW-1,23-Feb-2018 00:00:00,50
CMSTW-1,24-Feb-2018 00:00:00,50
CMSTW-1,25-Feb-2018 00:00:00,50
CMSTW-1,26-Feb-2018 00:00:00,50
CMSTW-1,27-Feb-2018 00:00:00,50
COUWW-1,15-Feb-2018 00:00:00,21
COUWW-1,16-Feb-2018 00:00:00,21
COUWW-1,17-Feb-2018 00:00:00,21
COUWW-1,18-Feb-2018 00:00:00,21
COUWW-1,19-Feb-2018 00:00:00,21
COUWW-1,20-Feb-2018 00:00:00,21
COUWW-1,21-Feb-2018 00:00:00,21
COUWW-1,22-Feb-2018 00:00:00,21
COUWW-1,23-Feb-2018 00:00:00,21
COUWW-1,24-Feb-2018 00:00:00,21
COUWW-1,25-Feb-2018 00:00:00,21
COUWW-1,26-Feb-2018 00:00:00,21
COUWW-1,27-Feb-2018 00:00:00,21
CRGHW-1,15-Feb-2018 00:00:00,46
CRGHW-1,16-Feb-2018 00:00:00,46
CRGHW-1,17-Feb-2018 00:00:00,46
CRGHW-1,18-Feb-2018 00:00:00,46
CRGHW-1,19-Feb-2018 00:00:00,46
CRGHW-1,20-Feb-2018 00:00:00,46
CRGHW-1,21-Feb-2018 00:00:00,46
CRGHW-1,22-Feb-2018 00:00:00,46
CRGHW-1,23-Feb-2018 00:00:00,46
CRGHW-1,24-Feb-2018 00:00:00,46
CRGHW-1,25-Feb-2018 00:00:00,46
CRGHW-1,26-Feb-2018 00:00:00,46
CRGHW-1,27-Feb-2018 00:00:00,46
CRMHW-1,15-Feb-2018 00:00:00,30
CRMHW-1,16-Feb-2018 00:00:00,30
CRMHW-1,17-Feb-2018 00:00:00,30
CRMHW-1,18-Feb-2018 00:00:00,30
CRMHW-1,19-Feb-2018 00:00:00,30
CRMHW-1,20-Feb-2018 00:00:00,30
CRMHW-1,21-Feb-2018 00:00:00,30
CRMHW-1,22-Feb-2018 00:00:00,30
CRMHW-1,23-Feb-2018 00:00:00,30
CRMHW-1,24-Feb-2018 00:00:00,30
CRMHW-1,25-Feb-2018 00:00:00,30
CRMHW-1,26-Feb-2018 00:00:00,30
CRMHW-1,27-Feb-2018 00:00:00,30
CRMLW-1,15-Feb-2018 00:00:00,48
CRMLW-1,16-Feb-2018 00:00:00,48
CRMLW-1,17-Feb-2018 00:00:00,48
CRMLW-1,18-Feb-2018 00:00:00,48
CRMLW-1,19-Feb-2018 00:00:00,48
CRMLW-1,20-Feb-2018 00:00:00,48
CRMLW-1,21-Feb-2018 00:00:00,48
CRMLW-1,22-Feb-2018 00:00:00,48
CRMLW-1,23-Feb-2018 00:00:00,48
CRMLW-1,24-Feb-2018 00:00:00,48
CRMLW-1,25-Feb-2018 00:00:00,48
CRMLW-1,26-Feb-2018 00:00:00,48
CRMLW-1,27-Feb-2018 00:00:00,48
CRMNW-1,15-Feb-2018 00:00:00,11
CRMNW-1,16-Feb-2018 00:00:00,11
CRMNW-1,17-Feb-2018 00:00:00,11
CRMNW-1,18-Feb-2018 00:00:00,11
CRMNW-1,19-Feb-2018 00:00:00,11
