"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"2DA",20180220,28410,"1F","Fixed",30,30
"2DA",20180220,28510,"1A","Peak",100,230
"2DA",20180220,26450,"03","Fixed",300,300
"2DA",20180220,25410,"1B","Trough",430,730
"2DA",20180220,39150,"2F","Peak",800,900
"2DA",20180220,39070,"2A","Peak",930,1030
"2DA",20180220,37960,"2B","Peak",1100,1300
"2DA",20180220,36740,"3B","Trough",1330,1630
"2DA",20180220,45430,"DP","Peak",1700,1930
"2DA",20180220,40360,"4B","Fixed",2100,2100
"2DA",20180220,28870,"4C","Fixed",2400,2400
