"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180630,24820,"1F","Fixed",30,30,""
7,20180630,22150,"1A","Fixed",200,200,""
7,20180630,20010,"04","Fixed",400,400,""
7,20180630,19440,"1B","Trough",430,730,"Om"
7,20180630,26110,"2F","Peak",800,900,""
7,20180630,26510,"2A","Peak",930,1030,"DM"
7,20180630,26510,"2A","Peak",930,1030,"DM"
7,20180630,26440,"2B","Peak",1100,1300,""
7,20180630,23900,"3B","Trough",1330,1630,"Dm"
7,20180630,26670,"3C","Peak",1700,2000,"EM"
7,20180630,26510,"4A","Trough",2030,2100,"DM"
7,20180630,26510,"4A","Trough",2030,2100,"DM"
7,20180630,26650,"4B","Peak",2130,2230,""
7,20180630,25000,"4C","Fixed",2400,2400,""
