"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180225,28540,"1F","Fixed",30,30
"7DA",20180225,29770,"1A","Peak",100,230
"7DA",20180225,27650,"03","Fixed",300,300
"7DA",20180225,25370,"1B","Trough",430,730
"7DA",20180225,29730,"2F","Peak",800,900
"7DA",20180225,33380,"2A","Peak",930,1030
"7DA",20180225,33270,"2B","Peak",1100,1300
"7DA",20180225,33180,"3B","Trough",1330,1630
"7DA",20180225,42640,"DP","Peak",1700,1930
"7DA",20180225,38100,"4B","Fixed",2100,2100
"7DA",20180225,27790,"4C","Fixed",2400,2400
