"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180625,21380,"1F","Fixed",30,30,""
7,20180625,19920,"1A","Fixed",200,200,""
7,20180625,19140,"04","Fixed",400,400,""
7,20180625,18950,"1B","Trough",430,730,"Om"
7,20180625,31270,"2F","Peak",800,900,"DM"
7,20180625,30680,"2A","Peak",930,1030,""
7,20180625,29760,"2B","Peak",1100,1300,""
7,20180625,27630,"3B","Trough",1330,1630,"Dm"
7,20180625,31480,"3C","Peak",1700,2000,"EM"
7,20180625,30560,"4A","Trough",2030,2100,""
7,20180625,30410,"4B","Peak",2130,2230,""
7,20180625,24950,"4C","Fixed",2400,2400,""
