"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
1,20180420,23920,"1F","Fixed",30,30,""
1,20180420,22820,"1S","Trough",100,130,""
1,20180420,23310,"1A","Peak",200,230,""
1,20180420,22080,"04","Fixed",400,400,"Om"
1,20180420,22150,"1B","Trough",430,730,""
1,20180420,32430,"2F","Peak",800,900,"DM"
1,20180420,32230,"2A","Peak",930,1030,""
1,20180420,30010,"2B","Peak",1100,1300,""
1,20180420,26880,"3B","Trough",1330,1630,"Dm"
1,20180420,31850,"3C","Peak",1700,1830,""
1,20180420,31990,"4A","Trough",1900,1930,""
1,20180420,33010,"4B","Peak",2000,2130,"EM"
1,20180420,24870,"4C","Fixed",2400,2400,""
