"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20171211,27880,"1F","Fixed",30,30
"7DA",20171211,28460,"1A","Peak",100,230
"7DA",20171211,26630,"03","Fixed",300,300
"7DA",20171211,25670,"1B","Trough",430,730
"7DA",20171211,42960,"2F","Peak",800,900
"7DA",20171211,44640,"2A","Peak",930,1030
"7DA",20171211,43830,"2B","Peak",1100,1300
"7DA",20171211,43790,"3B","Trough",1330,1630
"7DA",20171211,50800,"DP","Peak",1700,1930
"7DA",20171211,43800,"4B","Fixed",2100,2100
"7DA",20171211,30070,"4C","Fixed",2400,2400
