"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"2DA",20180221,28860,"1F","Fixed",30,30
"2DA",20180221,29250,"1A","Peak",100,230
"2DA",20180221,27780,"03","Fixed",300,300
"2DA",20180221,26740,"1B","Trough",430,730
"2DA",20180221,40210,"2F","Peak",800,900
"2DA",20180221,40700,"2A","Peak",930,1030
"2DA",20180221,39370,"2B","Peak",1100,1300
"2DA",20180221,38930,"3B","Trough",1330,1630
"2DA",20180221,46790,"DP","Peak",1700,1930
"2DA",20180221,41060,"4B","Fixed",2100,2100
"2DA",20180221,29410,"4C","Fixed",2400,2400
