"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
2,20180625,21940,"1F","Fixed",30,30,""
2,20180625,20390,"1A","Fixed",200,200,""
2,20180625,19620,"04","Fixed",400,400,""
2,20180625,19120,"1B","Trough",430,730,"Om"
2,20180625,29520,"2F","Peak",800,900,"DM"
2,20180625,28740,"2A","Peak",930,1030,""
2,20180625,28000,"2B","Peak",1100,1300,""
2,20180625,27070,"3B","Trough",1330,1630,"Dm"
2,20180625,32270,"3C","Peak",1700,2000,"EM"
2,20180625,30680,"4A","Trough",2030,2100,""
2,20180625,30450,"4B","Peak",2130,2230,""
2,20180625,24900,"4C","Fixed",2400,2400,""
