"DAYSAHEAD","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME","F_Point"
7,20180423,21900,"1F","Fixed",30,30,""
7,20180423,21360,"1S","Trough",100,130,""
7,20180423,21850,"1A","Peak",200,230,""
7,20180423,21120,"04","Fixed",400,400,""
7,20180423,20960,"1B","Trough",430,730,"Om"
7,20180423,34640,"2F","Peak",800,900,"DM"
7,20180423,33930,"2A","Peak",930,1030,""
7,20180423,31940,"2B","Peak",1100,1300,""
7,20180423,29690,"3B","Trough",1330,1630,"Dm"
7,20180423,33960,"3C","Peak",1700,1830,""
7,20180423,34430,"4A","Trough",1900,2030,""
7,20180423,34980,"4B","Peak",2100,2130,"EM"
7,20180423,24460,"4C","Fixed",2400,2400,""
