ABRBO-1,04-Feb-2018 00:00:00,0
ABRBO-1,05-Feb-2018 00:00:00,0
ABRBO-1,06-Feb-2018 00:00:00,0
ABRBO-1,07-Feb-2018 00:00:00,0
ABRBO-1,08-Feb-2018 00:00:00,0
ABRBO-1,09-Feb-2018 00:00:00,0
ABRBO-1,10-Feb-2018 00:00:00,0
ABRBO-1,11-Feb-2018 00:00:00,0
ABRBO-1,12-Feb-2018 00:00:00,0
ABRBO-1,13-Feb-2018 00:00:00,0
ABRBO-1,14-Feb-2018 00:00:00,0
ABRBO-1,15-Feb-2018 00:00:00,0
ABRBO-1,16-Feb-2018 00:00:00,0
ABRTW-1,04-Feb-2018 00:00:00,38
ABRTW-1,05-Feb-2018 00:00:00,38
ABRTW-1,06-Feb-2018 00:00:00,38
ABRTW-1,07-Feb-2018 00:00:00,38
ABRTW-1,08-Feb-2018 00:00:00,38
ABRTW-1,09-Feb-2018 00:00:00,38
ABRTW-1,10-Feb-2018 00:00:00,38
ABRTW-1,11-Feb-2018 00:00:00,38
ABRTW-1,12-Feb-2018 00:00:00,38
ABRTW-1,13-Feb-2018 00:00:00,38
ABRTW-1,14-Feb-2018 00:00:00,38
ABRTW-1,15-Feb-2018 00:00:00,38
ABRTW-1,16-Feb-2018 00:00:00,38
ACHRW-1,04-Feb-2018 00:00:00,43
ACHRW-1,05-Feb-2018 00:00:00,43
ACHRW-1,06-Feb-2018 00:00:00,43
ACHRW-1,07-Feb-2018 00:00:00,43
ACHRW-1,08-Feb-2018 00:00:00,43
ACHRW-1,09-Feb-2018 00:00:00,43
ACHRW-1,10-Feb-2018 00:00:00,43
ACHRW-1,11-Feb-2018 00:00:00,43
ACHRW-1,12-Feb-2018 00:00:00,43
ACHRW-1,13-Feb-2018 00:00:00,43
ACHRW-1,14-Feb-2018 00:00:00,43
ACHRW-1,15-Feb-2018 00:00:00,43
ACHRW-1,16-Feb-2018 00:00:00,43
ACHYW-1,04-Feb-2018 00:00:00,38
ACHYW-1,05-Feb-2018 00:00:00,38
ACHYW-1,06-Feb-2018 00:00:00,38
ACHYW-1,07-Feb-2018 00:00:00,38
ACHYW-1,08-Feb-2018 00:00:00,38
ACHYW-1,09-Feb-2018 00:00:00,38
ACHYW-1,10-Feb-2018 00:00:00,38
ACHYW-1,11-Feb-2018 00:00:00,38
ACHYW-1,12-Feb-2018 00:00:00,38
ACHYW-1,13-Feb-2018 00:00:00,38
ACHYW-1,14-Feb-2018 00:00:00,38
ACHYW-1,15-Feb-2018 00:00:00,38
ACHYW-1,16-Feb-2018 00:00:00,38
AIRSW-1,04-Feb-2018 00:00:00,35
AIRSW-1,05-Feb-2018 00:00:00,35
AIRSW-1,06-Feb-2018 00:00:00,35
AIRSW-1,07-Feb-2018 00:00:00,35
AIRSW-1,08-Feb-2018 00:00:00,35
AIRSW-1,09-Feb-2018 00:00:00,35
AIRSW-1,10-Feb-2018 00:00:00,35
AIRSW-1,11-Feb-2018 00:00:00,35
AIRSW-1,12-Feb-2018 00:00:00,35
AIRSW-1,13-Feb-2018 00:00:00,35
AIRSW-1,14-Feb-2018 00:00:00,35
AIRSW-1,15-Feb-2018 00:00:00,35
AIRSW-1,16-Feb-2018 00:00:00,35
AKGLW-1,04-Feb-2018 00:00:00,48
AKGLW-1,05-Feb-2018 00:00:00,48
AKGLW-1,06-Feb-2018 00:00:00,48
AKGLW-1,07-Feb-2018 00:00:00,48
AKGLW-1,08-Feb-2018 00:00:00,48
AKGLW-1,09-Feb-2018 00:00:00,48
AKGLW-1,10-Feb-2018 00:00:00,48
AKGLW-1,11-Feb-2018 00:00:00,48
AKGLW-1,12-Feb-2018 00:00:00,48
AKGLW-1,13-Feb-2018 00:00:00,48
AKGLW-1,14-Feb-2018 00:00:00,48
AKGLW-1,15-Feb-2018 00:00:00,48
AKGLW-1,16-Feb-2018 00:00:00,48
AKGLW-2,04-Feb-2018 00:00:00,64
AKGLW-2,05-Feb-2018 00:00:00,64
AKGLW-2,06-Feb-2018 00:00:00,64
AKGLW-2,07-Feb-2018 00:00:00,64
AKGLW-2,08-Feb-2018 00:00:00,64
AKGLW-2,09-Feb-2018 00:00:00,64
AKGLW-2,10-Feb-2018 00:00:00,64
AKGLW-2,11-Feb-2018 00:00:00,64
AKGLW-2,12-Feb-2018 00:00:00,64
AKGLW-2,13-Feb-2018 00:00:00,64
AKGLW-2,14-Feb-2018 00:00:00,64
AKGLW-2,15-Feb-2018 00:00:00,64
AKGLW-2,16-Feb-2018 00:00:00,64
ANSUW-1,04-Feb-2018 00:00:00,19
ANSUW-1,05-Feb-2018 00:00:00,19
ANSUW-1,06-Feb-2018 00:00:00,19
ANSUW-1,07-Feb-2018 00:00:00,19
ANSUW-1,08-Feb-2018 00:00:00,19
ANSUW-1,09-Feb-2018 00:00:00,19
ANSUW-1,10-Feb-2018 00:00:00,19
ANSUW-1,11-Feb-2018 00:00:00,19
ANSUW-1,12-Feb-2018 00:00:00,19
ANSUW-1,13-Feb-2018 00:00:00,19
ANSUW-1,14-Feb-2018 00:00:00,19
ANSUW-1,15-Feb-2018 00:00:00,19
ANSUW-1,16-Feb-2018 00:00:00,19
ARCHW-1,04-Feb-2018 00:00:00,114
ARCHW-1,05-Feb-2018 00:00:00,114
ARCHW-1,06-Feb-2018 00:00:00,114
ARCHW-1,07-Feb-2018 00:00:00,114
ARCHW-1,08-Feb-2018 00:00:00,114
ARCHW-1,09-Feb-2018 00:00:00,114
ARCHW-1,10-Feb-2018 00:00:00,114
ARCHW-1,11-Feb-2018 00:00:00,114
ARCHW-1,12-Feb-2018 00:00:00,114
ARCHW-1,13-Feb-2018 00:00:00,114
ARCHW-1,14-Feb-2018 00:00:00,114
ARCHW-1,15-Feb-2018 00:00:00,114
ARCHW-1,16-Feb-2018 00:00:00,114
ASHWW-1,04-Feb-2018 00:00:00,35
ASHWW-1,05-Feb-2018 00:00:00,35
ASHWW-1,06-Feb-2018 00:00:00,35
ASHWW-1,07-Feb-2018 00:00:00,35
ASHWW-1,08-Feb-2018 00:00:00,35
ASHWW-1,09-Feb-2018 00:00:00,35
ASHWW-1,10-Feb-2018 00:00:00,0
ASHWW-1,11-Feb-2018 00:00:00,0
ASHWW-1,12-Feb-2018 00:00:00,0
ASHWW-1,13-Feb-2018 00:00:00,0
ASHWW-1,14-Feb-2018 00:00:00,0
ASHWW-1,15-Feb-2018 00:00:00,0
ASHWW-1,16-Feb-2018 00:00:00,0
BABAW-1,04-Feb-2018 00:00:00,53
BABAW-1,05-Feb-2018 00:00:00,53
BABAW-1,06-Feb-2018 00:00:00,53
BABAW-1,07-Feb-2018 00:00:00,53
BABAW-1,08-Feb-2018 00:00:00,53
BABAW-1,09-Feb-2018 00:00:00,53
BABAW-1,10-Feb-2018 00:00:00,53
BABAW-1,11-Feb-2018 00:00:00,53
BABAW-1,12-Feb-2018 00:00:00,53
BABAW-1,13-Feb-2018 00:00:00,53
BABAW-1,14-Feb-2018 00:00:00,53
BABAW-1,15-Feb-2018 00:00:00,53
BABAW-1,16-Feb-2018 00:00:00,53
BEINW-1,04-Feb-2018 00:00:00,109
BEINW-1,05-Feb-2018 00:00:00,109
BEINW-1,06-Feb-2018 00:00:00,109
BEINW-1,07-Feb-2018 00:00:00,109
BEINW-1,08-Feb-2018 00:00:00,109
BEINW-1,09-Feb-2018 00:00:00,109
BEINW-1,10-Feb-2018 00:00:00,109
BEINW-1,11-Feb-2018 00:00:00,109
BEINW-1,12-Feb-2018 00:00:00,109
BEINW-1,13-Feb-2018 00:00:00,109
BEINW-1,14-Feb-2018 00:00:00,109
BEINW-1,15-Feb-2018 00:00:00,109
BEINW-1,16-Feb-2018 00:00:00,109
BETHW-1,04-Feb-2018 00:00:00,30
BETHW-1,05-Feb-2018 00:00:00,30
BETHW-1,06-Feb-2018 00:00:00,30
BETHW-1,07-Feb-2018 00:00:00,30
BETHW-1,08-Feb-2018 00:00:00,30
BETHW-1,09-Feb-2018 00:00:00,30
BETHW-1,10-Feb-2018 00:00:00,30
BETHW-1,11-Feb-2018 00:00:00,30
BETHW-1,12-Feb-2018 00:00:00,30
BETHW-1,13-Feb-2018 00:00:00,30
BETHW-1,14-Feb-2018 00:00:00,30
BETHW-1,15-Feb-2018 00:00:00,30
BETHW-1,16-Feb-2018 00:00:00,30
BGLAW-1,04-Feb-2018 00:00:00,8
BGLAW-1,05-Feb-2018 00:00:00,8
BGLAW-1,06-Feb-2018 00:00:00,8
BGLAW-1,07-Feb-2018 00:00:00,8
BGLAW-1,08-Feb-2018 00:00:00,8
BGLAW-1,09-Feb-2018 00:00:00,8
BGLAW-1,10-Feb-2018 00:00:00,8
BGLAW-1,11-Feb-2018 00:00:00,8
BGLAW-1,12-Feb-2018 00:00:00,8
BGLAW-1,13-Feb-2018 00:00:00,8
BGLAW-1,14-Feb-2018 00:00:00,8
BGLAW-1,15-Feb-2018 00:00:00,8
BGLAW-1,16-Feb-2018 00:00:00,8
BHLAW-1,04-Feb-2018 00:00:00,108
BHLAW-1,05-Feb-2018 00:00:00,108
BHLAW-1,06-Feb-2018 00:00:00,108
BHLAW-1,07-Feb-2018 00:00:00,108
BHLAW-1,08-Feb-2018 00:00:00,108
BHLAW-1,09-Feb-2018 00:00:00,108
BHLAW-1,10-Feb-2018 00:00:00,108
BHLAW-1,11-Feb-2018 00:00:00,108
BHLAW-1,12-Feb-2018 00:00:00,108
BHLAW-1,13-Feb-2018 00:00:00,108
BHLAW-1,14-Feb-2018 00:00:00,108
BHLAW-1,15-Feb-2018 00:00:00,108
BHLAW-1,16-Feb-2018 00:00:00,108
BLLA-1,04-Feb-2018 00:00:00,118
BLLA-1,05-Feb-2018 00:00:00,118
BLLA-1,06-Feb-2018 00:00:00,118
BLLA-1,07-Feb-2018 00:00:00,118
BLLA-1,08-Feb-2018 00:00:00,118
BLLA-1,09-Feb-2018 00:00:00,118
BLLA-1,10-Feb-2018 00:00:00,118
BLLA-1,11-Feb-2018 00:00:00,118
BLLA-1,12-Feb-2018 00:00:00,118
BLLA-1,13-Feb-2018 00:00:00,118
BLLA-1,14-Feb-2018 00:00:00,118
BLLA-1,15-Feb-2018 00:00:00,118
BLLA-1,16-Feb-2018 00:00:00,118
BLLA-2,04-Feb-2018 00:00:00,60
BLLA-2,05-Feb-2018 00:00:00,60
BLLA-2,06-Feb-2018 00:00:00,60
BLLA-2,07-Feb-2018 00:00:00,60
BLLA-2,08-Feb-2018 00:00:00,60
BLLA-2,09-Feb-2018 00:00:00,60
BLLA-2,10-Feb-2018 00:00:00,60
BLLA-2,11-Feb-2018 00:00:00,60
BLLA-2,12-Feb-2018 00:00:00,60
BLLA-2,13-Feb-2018 00:00:00,60
BLLA-2,14-Feb-2018 00:00:00,60
BLLA-2,15-Feb-2018 00:00:00,60
BLLA-2,16-Feb-2018 00:00:00,60
BNAKW-1,04-Feb-2018 00:00:00,28
BNAKW-1,05-Feb-2018 00:00:00,28
BNAKW-1,06-Feb-2018 00:00:00,28
BNAKW-1,07-Feb-2018 00:00:00,28
BNAKW-1,08-Feb-2018 00:00:00,28
BNAKW-1,09-Feb-2018 00:00:00,28
BNAKW-1,10-Feb-2018 00:00:00,28
BNAKW-1,11-Feb-2018 00:00:00,28
BNAKW-1,12-Feb-2018 00:00:00,28
BNAKW-1,13-Feb-2018 00:00:00,28
BNAKW-1,14-Feb-2018 00:00:00,28
BNAKW-1,15-Feb-2018 00:00:00,28
BNAKW-1,16-Feb-2018 00:00:00,28
BNWKW-1,04-Feb-2018 00:00:00,23
BNWKW-1,05-Feb-2018 00:00:00,23
BNWKW-1,06-Feb-2018 00:00:00,23
BNWKW-1,07-Feb-2018 00:00:00,23
BNWKW-1,08-Feb-2018 00:00:00,23
BNWKW-1,09-Feb-2018 00:00:00,23
BNWKW-1,10-Feb-2018 00:00:00,23
BNWKW-1,11-Feb-2018 00:00:00,23
BNWKW-1,12-Feb-2018 00:00:00,23
BNWKW-1,13-Feb-2018 00:00:00,23
BNWKW-1,14-Feb-2018 00:00:00,23
BNWKW-1,15-Feb-2018 00:00:00,23
BNWKW-1,16-Feb-2018 00:00:00,23
BOULW-1,04-Feb-2018 00:00:00,14
BOULW-1,05-Feb-2018 00:00:00,14
BOULW-1,06-Feb-2018 00:00:00,14
BOULW-1,07-Feb-2018 00:00:00,14
BOULW-1,08-Feb-2018 00:00:00,14
BOULW-1,09-Feb-2018 00:00:00,14
BOULW-1,10-Feb-2018 00:00:00,14
BOULW-1,11-Feb-2018 00:00:00,14
BOULW-1,12-Feb-2018 00:00:00,14
BOULW-1,13-Feb-2018 00:00:00,14
BOULW-1,14-Feb-2018 00:00:00,14
BOULW-1,15-Feb-2018 00:00:00,14
BOULW-1,16-Feb-2018 00:00:00,14
BOWLW-1,04-Feb-2018 00:00:00,90
BOWLW-1,05-Feb-2018 00:00:00,90
BOWLW-1,06-Feb-2018 00:00:00,90
BOWLW-1,07-Feb-2018 00:00:00,90
BOWLW-1,08-Feb-2018 00:00:00,90
BOWLW-1,09-Feb-2018 00:00:00,90
BOWLW-1,10-Feb-2018 00:00:00,90
BOWLW-1,11-Feb-2018 00:00:00,90
BOWLW-1,12-Feb-2018 00:00:00,90
BOWLW-1,13-Feb-2018 00:00:00,90
BOWLW-1,14-Feb-2018 00:00:00,90
BOWLW-1,15-Feb-2018 00:00:00,90
BOWLW-1,16-Feb-2018 00:00:00,90
BOYNW-1,04-Feb-2018 00:00:00,16
BOYNW-1,05-Feb-2018 00:00:00,16
BOYNW-1,06-Feb-2018 00:00:00,16
BOYNW-1,07-Feb-2018 00:00:00,16
BOYNW-1,08-Feb-2018 00:00:00,16
BOYNW-1,09-Feb-2018 00:00:00,16
BOYNW-1,10-Feb-2018 00:00:00,16
BOYNW-1,11-Feb-2018 00:00:00,16
BOYNW-1,12-Feb-2018 00:00:00,16
BOYNW-1,13-Feb-2018 00:00:00,16
BOYNW-1,14-Feb-2018 00:00:00,16
BOYNW-1,15-Feb-2018 00:00:00,16
BOYNW-1,16-Feb-2018 00:00:00,16
BRBEO-1,04-Feb-2018 00:00:00,251
BRBEO-1,05-Feb-2018 00:00:00,251
BRBEO-1,06-Feb-2018 00:00:00,0
BRBEO-1,07-Feb-2018 00:00:00,0
BRBEO-1,08-Feb-2018 00:00:00,0
BRBEO-1,09-Feb-2018 00:00:00,259
BRBEO-1,10-Feb-2018 00:00:00,259
BRBEO-1,11-Feb-2018 00:00:00,259
BRBEO-1,12-Feb-2018 00:00:00,259
BRBEO-1,13-Feb-2018 00:00:00,259
BRBEO-1,14-Feb-2018 00:00:00,259
BRBEO-1,15-Feb-2018 00:00:00,259
BRBEO-1,16-Feb-2018 00:00:00,251
BRDUW-1,04-Feb-2018 00:00:00,72
BRDUW-1,05-Feb-2018 00:00:00,72
BRDUW-1,06-Feb-2018 00:00:00,72
BRDUW-1,07-Feb-2018 00:00:00,72
BRDUW-1,08-Feb-2018 00:00:00,72
BRDUW-1,09-Feb-2018 00:00:00,72
BRDUW-1,10-Feb-2018 00:00:00,72
BRDUW-1,11-Feb-2018 00:00:00,72
BRDUW-1,12-Feb-2018 00:00:00,72
BRDUW-1,13-Feb-2018 00:00:00,72
BRDUW-1,14-Feb-2018 00:00:00,72
BRDUW-1,15-Feb-2018 00:00:00,72
BRDUW-1,16-Feb-2018 00:00:00,72
BRYBW-1,04-Feb-2018 00:00:00,67
BRYBW-1,05-Feb-2018 00:00:00,67
BRYBW-1,06-Feb-2018 00:00:00,67
BRYBW-1,07-Feb-2018 00:00:00,67
BRYBW-1,08-Feb-2018 00:00:00,67
BRYBW-1,09-Feb-2018 00:00:00,67
BRYBW-1,10-Feb-2018 00:00:00,67
BRYBW-1,11-Feb-2018 00:00:00,67
BRYBW-1,12-Feb-2018 00:00:00,67
BRYBW-1,13-Feb-2018 00:00:00,67
BRYBW-1,14-Feb-2018 00:00:00,67
BRYBW-1,15-Feb-2018 00:00:00,67
BRYBW-1,16-Feb-2018 00:00:00,67
BTUIW-1,04-Feb-2018 00:00:00,30
BTUIW-1,05-Feb-2018 00:00:00,30
BTUIW-1,06-Feb-2018 00:00:00,30
BTUIW-1,07-Feb-2018 00:00:00,30
BTUIW-1,08-Feb-2018 00:00:00,30
BTUIW-1,09-Feb-2018 00:00:00,30
BTUIW-1,10-Feb-2018 00:00:00,30
BTUIW-1,11-Feb-2018 00:00:00,30
BTUIW-1,12-Feb-2018 00:00:00,30
BTUIW-1,13-Feb-2018 00:00:00,30
BTUIW-1,14-Feb-2018 00:00:00,30
BTUIW-1,15-Feb-2018 00:00:00,30
BTUIW-1,16-Feb-2018 00:00:00,30
BTUIW-2,04-Feb-2018 00:00:00,44
BTUIW-2,05-Feb-2018 00:00:00,44
BTUIW-2,06-Feb-2018 00:00:00,44
BTUIW-2,07-Feb-2018 00:00:00,44
BTUIW-2,08-Feb-2018 00:00:00,44
BTUIW-2,09-Feb-2018 00:00:00,44
BTUIW-2,10-Feb-2018 00:00:00,44
BTUIW-2,11-Feb-2018 00:00:00,44
BTUIW-2,12-Feb-2018 00:00:00,44
BTUIW-2,13-Feb-2018 00:00:00,44
BTUIW-2,14-Feb-2018 00:00:00,44
BTUIW-2,15-Feb-2018 00:00:00,44
BTUIW-2,16-Feb-2018 00:00:00,44
BURBW-1,04-Feb-2018 00:00:00,90
BURBW-1,05-Feb-2018 00:00:00,90
BURBW-1,06-Feb-2018 00:00:00,90
BURBW-1,07-Feb-2018 00:00:00,90
BURBW-1,08-Feb-2018 00:00:00,90
BURBW-1,09-Feb-2018 00:00:00,90
BURBW-1,10-Feb-2018 00:00:00,90
BURBW-1,11-Feb-2018 00:00:00,90
BURBW-1,12-Feb-2018 00:00:00,90
BURBW-1,13-Feb-2018 00:00:00,90
BURBW-1,14-Feb-2018 00:00:00,90
BURBW-1,15-Feb-2018 00:00:00,90
BURBW-1,16-Feb-2018 00:00:00,90
CAIRW-1,04-Feb-2018 00:00:00,51
CAIRW-1,05-Feb-2018 00:00:00,51
CAIRW-1,06-Feb-2018 00:00:00,51
CAIRW-1,07-Feb-2018 00:00:00,51
CAIRW-1,08-Feb-2018 00:00:00,51
CAIRW-1,09-Feb-2018 00:00:00,51
CAIRW-1,10-Feb-2018 00:00:00,51
CAIRW-1,11-Feb-2018 00:00:00,51
CAIRW-1,12-Feb-2018 00:00:00,51
CAIRW-1,13-Feb-2018 00:00:00,51
CAIRW-1,14-Feb-2018 00:00:00,51
CAIRW-1,15-Feb-2018 00:00:00,51
CAIRW-1,16-Feb-2018 00:00:00,51
CAIRW-2,04-Feb-2018 00:00:00,42
CAIRW-2,05-Feb-2018 00:00:00,42
CAIRW-2,06-Feb-2018 00:00:00,42
CAIRW-2,07-Feb-2018 00:00:00,42
CAIRW-2,08-Feb-2018 00:00:00,42
CAIRW-2,09-Feb-2018 00:00:00,42
CAIRW-2,10-Feb-2018 00:00:00,42
CAIRW-2,11-Feb-2018 00:00:00,42
CAIRW-2,12-Feb-2018 00:00:00,42
CAIRW-2,13-Feb-2018 00:00:00,42
CAIRW-2,14-Feb-2018 00:00:00,42
CAIRW-2,15-Feb-2018 00:00:00,42
CAIRW-2,16-Feb-2018 00:00:00,42
CAUSW-1,04-Feb-2018 00:00:00,48
CAUSW-1,05-Feb-2018 00:00:00,48
CAUSW-1,06-Feb-2018 00:00:00,48
CAUSW-1,07-Feb-2018 00:00:00,48
CAUSW-1,08-Feb-2018 00:00:00,48
CAUSW-1,09-Feb-2018 00:00:00,48
CAUSW-1,10-Feb-2018 00:00:00,48
CAUSW-1,11-Feb-2018 00:00:00,48
CAUSW-1,12-Feb-2018 00:00:00,48
CAUSW-1,13-Feb-2018 00:00:00,48
CAUSW-1,14-Feb-2018 00:00:00,48
CAUSW-1,15-Feb-2018 00:00:00,48
CAUSW-1,16-Feb-2018 00:00:00,48
CDWTW-1,04-Feb-2018 00:00:00,32
CDWTW-1,05-Feb-2018 00:00:00,32
CDWTW-1,06-Feb-2018 00:00:00,32
CDWTW-1,07-Feb-2018 00:00:00,32
CDWTW-1,08-Feb-2018 00:00:00,32
CDWTW-1,09-Feb-2018 00:00:00,32
CDWTW-1,10-Feb-2018 00:00:00,32
CDWTW-1,11-Feb-2018 00:00:00,32
CDWTW-1,12-Feb-2018 00:00:00,32
CDWTW-1,13-Feb-2018 00:00:00,32
CDWTW-1,14-Feb-2018 00:00:00,32
CDWTW-1,15-Feb-2018 00:00:00,32
CDWTW-1,16-Feb-2018 00:00:00,32
CGTHW-1,04-Feb-2018 00:00:00,69
CGTHW-1,05-Feb-2018 00:00:00,69
CGTHW-1,06-Feb-2018 00:00:00,69
CGTHW-1,07-Feb-2018 00:00:00,69
CGTHW-1,08-Feb-2018 00:00:00,69
CGTHW-1,09-Feb-2018 00:00:00,69
CGTHW-1,10-Feb-2018 00:00:00,69
CGTHW-1,11-Feb-2018 00:00:00,69
CGTHW-1,12-Feb-2018 00:00:00,69
CGTHW-1,13-Feb-2018 00:00:00,69
CGTHW-1,14-Feb-2018 00:00:00,69
CGTHW-1,15-Feb-2018 00:00:00,69
CGTHW-1,16-Feb-2018 00:00:00,69
CLDCW-1,04-Feb-2018 00:00:00,187
CLDCW-1,05-Feb-2018 00:00:00,187
CLDCW-1,06-Feb-2018 00:00:00,187
CLDCW-1,07-Feb-2018 00:00:00,187
CLDCW-1,08-Feb-2018 00:00:00,187
CLDCW-1,09-Feb-2018 00:00:00,187
CLDCW-1,10-Feb-2018 00:00:00,187
CLDCW-1,11-Feb-2018 00:00:00,187
CLDCW-1,12-Feb-2018 00:00:00,187
CLDCW-1,13-Feb-2018 00:00:00,187
CLDCW-1,14-Feb-2018 00:00:00,187
CLDCW-1,15-Feb-2018 00:00:00,187
CLDCW-1,16-Feb-2018 00:00:00,187
CLDNW-1,04-Feb-2018 00:00:00,187
CLDNW-1,05-Feb-2018 00:00:00,187
CLDNW-1,06-Feb-2018 00:00:00,187
CLDNW-1,07-Feb-2018 00:00:00,187
CLDNW-1,08-Feb-2018 00:00:00,187
CLDNW-1,09-Feb-2018 00:00:00,187
CLDNW-1,10-Feb-2018 00:00:00,187
CLDNW-1,11-Feb-2018 00:00:00,187
CLDNW-1,12-Feb-2018 00:00:00,187
CLDNW-1,13-Feb-2018 00:00:00,187
CLDNW-1,14-Feb-2018 00:00:00,187
CLDNW-1,15-Feb-2018 00:00:00,187
CLDNW-1,16-Feb-2018 00:00:00,187
CLDRW-1,04-Feb-2018 00:00:00,0
CLDRW-1,05-Feb-2018 00:00:00,0
CLDRW-1,06-Feb-2018 00:00:00,0
CLDRW-1,07-Feb-2018 00:00:00,0
CLDRW-1,08-Feb-2018 00:00:00,0
CLDRW-1,09-Feb-2018 00:00:00,0
CLDRW-1,10-Feb-2018 00:00:00,0
CLDRW-1,11-Feb-2018 00:00:00,0
CLDRW-1,12-Feb-2018 00:00:00,0
CLDRW-1,13-Feb-2018 00:00:00,0
CLDRW-1,14-Feb-2018 00:00:00,0
CLDRW-1,15-Feb-2018 00:00:00,0
CLDRW-1,16-Feb-2018 00:00:00,0
CLDSW-1,04-Feb-2018 00:00:00,128
CLDSW-1,05-Feb-2018 00:00:00,128
CLDSW-1,06-Feb-2018 00:00:00,128
CLDSW-1,07-Feb-2018 00:00:00,128
CLDSW-1,08-Feb-2018 00:00:00,128
CLDSW-1,09-Feb-2018 00:00:00,128
CLDSW-1,10-Feb-2018 00:00:00,128
CLDSW-1,11-Feb-2018 00:00:00,128
CLDSW-1,12-Feb-2018 00:00:00,128
CLDSW-1,13-Feb-2018 00:00:00,128
CLDSW-1,14-Feb-2018 00:00:00,128
CLDSW-1,15-Feb-2018 00:00:00,128
CLDSW-1,16-Feb-2018 00:00:00,128
CLFLW-1,04-Feb-2018 00:00:00,15
CLFLW-1,05-Feb-2018 00:00:00,15
CLFLW-1,06-Feb-2018 00:00:00,15
CLFLW-1,07-Feb-2018 00:00:00,15
CLFLW-1,08-Feb-2018 00:00:00,15
CLFLW-1,09-Feb-2018 00:00:00,15
CLFLW-1,10-Feb-2018 00:00:00,15
CLFLW-1,11-Feb-2018 00:00:00,15
CLFLW-1,12-Feb-2018 00:00:00,15
CLFLW-1,13-Feb-2018 00:00:00,15
CLFLW-1,14-Feb-2018 00:00:00,15
CLFLW-1,15-Feb-2018 00:00:00,15
CLFLW-1,16-Feb-2018 00:00:00,15
CMSTW-1,04-Feb-2018 00:00:00,50
CMSTW-1,05-Feb-2018 00:00:00,50
CMSTW-1,06-Feb-2018 00:00:00,50
CMSTW-1,07-Feb-2018 00:00:00,50
CMSTW-1,08-Feb-2018 00:00:00,50
CMSTW-1,09-Feb-2018 00:00:00,50
CMSTW-1,10-Feb-2018 00:00:00,50
CMSTW-1,11-Feb-2018 00:00:00,50
CMSTW-1,12-Feb-2018 00:00:00,50
CMSTW-1,13-Feb-2018 00:00:00,50
CMSTW-1,14-Feb-2018 00:00:00,50
CMSTW-1,15-Feb-2018 00:00:00,50
CMSTW-1,16-Feb-2018 00:00:00,50
COUWW-1,04-Feb-2018 00:00:00,21
COUWW-1,05-Feb-2018 00:00:00,21
COUWW-1,06-Feb-2018 00:00:00,21
COUWW-1,07-Feb-2018 00:00:00,21
COUWW-1,08-Feb-2018 00:00:00,21
COUWW-1,09-Feb-2018 00:00:00,21
COUWW-1,10-Feb-2018 00:00:00,21
COUWW-1,11-Feb-2018 00:00:00,21
COUWW-1,12-Feb-2018 00:00:00,21
COUWW-1,13-Feb-2018 00:00:00,21
COUWW-1,14-Feb-2018 00:00:00,21
COUWW-1,15-Feb-2018 00:00:00,21
COUWW-1,16-Feb-2018 00:00:00,21
CRGHW-1,04-Feb-2018 00:00:00,46
CRGHW-1,05-Feb-2018 00:00:00,46
CRGHW-1,06-Feb-2018 00:00:00,46
CRGHW-1,07-Feb-2018 00:00:00,46
CRGHW-1,08-Feb-2018 00:00:00,46
CRGHW-1,09-Feb-2018 00:00:00,46
CRGHW-1,10-Feb-2018 00:00:00,46
CRGHW-1,11-Feb-2018 00:00:00,46
CRGHW-1,12-Feb-2018 00:00:00,46
CRGHW-1,13-Feb-2018 00:00:00,46
CRGHW-1,14-Feb-2018 00:00:00,46
CRGHW-1,15-Feb-2018 00:00:00,46
CRGHW-1,16-Feb-2018 00:00:00,46
CRMHW-1,04-Feb-2018 00:00:00,30
CRMHW-1,05-Feb-2018 00:00:00,30
CRMHW-1,06-Feb-2018 00:00:00,30
CRMHW-1,07-Feb-2018 00:00:00,30
CRMHW-1,08-Feb-2018 00:00:00,30
CRMHW-1,09-Feb-2018 00:00:00,30
CRMHW-1,10-Feb-2018 00:00:00,30
CRMHW-1,11-Feb-2018 00:00:00,30
CRMHW-1,12-Feb-2018 00:00:00,30
CRMHW-1,13-Feb-2018 00:00:00,30
CRMHW-1,14-Feb-2018 00:00:00,30
CRMHW-1,15-Feb-2018 00:00:00,30
CRMHW-1,16-Feb-2018 00:00:00,30
CRMLW-1,04-Feb-2018 00:00:00,48
CRMLW-1,05-Feb-2018 00:00:00,48
CRMLW-1,06-Feb-2018 00:00:00,48
CRMLW-1,07-Feb-2018 00:00:00,48
CRMLW-1,08-Feb-2018 00:00:00,48
CRMLW-1,09-Feb-2018 00:00:00,48
CRMLW-1,10-Feb-2018 00:00:00,48
CRMLW-1,11-Feb-2018 00:00:00,48
CRMLW-1,12-Feb-2018 00:00:00,48
CRMLW-1,13-Feb-2018 00:00:00,48
CRMLW-1,14-Feb-2018 00:00:00,48
CRMLW-1,15-Feb-2018 00:00:00,48
CRMLW-1,16-Feb-2018 00:00:00,48
CRMNW-1,04-Feb-2018 00:00:00,11
CRMNW-1,05-Feb-2018 00:00:00,11
CRMNW-1,06-Feb-2018 00:00:00,11
CRMNW-1,07-Feb-2018 00:00:00,11
CRMNW-1,08-Feb-2018 00:00:00,11
