"FORECASTRUN","TARGETDATE","FORECASTDEMAND","CARDINALPOINT","CP_TYPE","CP_ST_TIME","CP_END_TIME"
"7DA",20180220,28850,"1F","Fixed",30,30
"7DA",20180220,29310,"1A","Peak",100,230
"7DA",20180220,28010,"03","Fixed",300,300
"7DA",20180220,26860,"1B","Trough",430,730
"7DA",20180220,40560,"2F","Peak",800,900
"7DA",20180220,41030,"2A","Peak",930,1030
"7DA",20180220,40030,"2B","Peak",1100,1300
"7DA",20180220,39690,"3B","Trough",1330,1630
"7DA",20180220,47070,"DP","Peak",1700,1930
"7DA",20180220,41270,"4B","Fixed",2100,2100
"7DA",20180220,29120,"4C","Fixed",2400,2400
